#datetime,building,power
2022-05-17T22:12:00,mcc,61.94
2022-05-17T22:13:00,mcc,62.18
2022-05-17T22:14:00,mcc,65.63
2022-05-17T22:15:00,mcc,59.71
2022-05-17T22:16:00,mcc,58.15
2022-05-17T22:17:00,mcc,57.82
2022-05-17T22:18:00,mcc,58.32
2022-05-17T22:19:00,mcc,60.44
2022-05-17T22:20:00,mcc,58.14
2022-05-17T22:21:00,mcc,57.48
2022-05-17T22:22:00,mcc,57.19
2022-05-17T22:23:00,mcc,56.60
2022-05-17T22:24:00,mcc,66.89
2022-05-17T22:25:00,mcc,58.90
2022-05-17T22:26:00,mcc,60.01
2022-05-17T22:27:00,mcc,57.67
2022-05-17T22:28:00,mcc,58.23
2022-05-17T22:29:00,mcc,59.27
2022-05-17T22:30:00,mcc,57.02
2022-05-17T22:31:00,mcc,57.06
2022-05-17T22:32:00,mcc,66.25
2022-05-17T22:33:00,mcc,66.34
2022-05-17T22:34:00,mcc,66.82
2022-05-17T22:35:00,mcc,66.19
2022-05-17T22:36:00,mcc,65.86
2022-05-17T22:37:00,mcc,67.40
2022-05-17T22:38:00,mcc,68.14
2022-05-17T22:39:00,mcc,67.55
2022-05-17T22:40:00,mcc,66.68
2022-05-17T22:41:00,mcc,65.18
2022-05-17T22:42:00,mcc,65.99
2022-05-17T22:43:00,mcc,62.88
2022-05-17T22:44:00,mcc,64.23
2022-05-17T22:45:00,mcc,62.87
2022-05-17T22:46:00,mcc,62.25
2022-05-17T22:47:00,mcc,62.93
2022-05-17T22:48:00,mcc,62.67
2022-05-17T22:49:00,mcc,65.55
2022-05-17T22:50:00,mcc,63.73
2022-05-17T22:51:00,mcc,65.94
2022-05-17T22:52:00,mcc,69.32
2022-05-17T22:53:00,mcc,64.51
2022-05-17T22:54:00,mcc,65.86
2022-05-17T22:55:00,mcc,67.17
2022-05-17T22:56:00,mcc,64.18
2022-05-17T22:57:00,mcc,68.11
2022-05-17T22:58:00,mcc,66.67
2022-05-17T22:59:00,mcc,67.01
2022-05-17T23:00:00,mcc,77.79
2022-05-17T23:01:00,mcc,65.84
2022-05-17T23:02:00,mcc,66.28
2022-05-17T23:03:00,mcc,65.99
2022-05-17T23:04:00,mcc,66.58
2022-05-17T23:05:00,mcc,68.58
2022-05-17T23:06:00,mcc,65.66
2022-05-17T23:07:00,mcc,64.12
2022-05-17T23:08:00,mcc,79.69
2022-05-17T23:09:00,mcc,64.12
2022-05-17T23:10:00,mcc,65.28
2022-05-17T23:11:00,mcc,66.59
2022-05-17T23:12:00,mcc,62.82
2022-05-17T23:13:00,mcc,64.22
2022-05-17T23:14:00,mcc,62.00
2022-05-17T23:15:00,mcc,64.70
2022-05-17T23:16:00,mcc,63.84
2022-05-17T23:17:00,mcc,62.93
2022-05-17T23:18:00,mcc,65.89
2022-05-17T23:19:00,mcc,63.98
2022-05-17T23:20:00,mcc,66.55
2022-05-17T23:21:00,mcc,67.43
2022-05-17T23:22:00,mcc,63.39
2022-05-17T23:23:00,mcc,65.02
2022-05-17T23:24:00,mcc,62.18
2022-05-17T23:25:00,mcc,62.68
2022-05-17T23:26:00,mcc,63.49
2022-05-17T23:27:00,mcc,62.16
2022-05-17T23:28:00,mcc,61.10
2022-05-17T23:29:00,mcc,59.19
2022-05-17T23:30:00,mcc,60.50
2022-05-17T23:31:00,mcc,63.48
2022-05-17T23:32:00,mcc,61.57
2022-05-17T23:33:00,mcc,61.38
2022-05-17T23:34:00,mcc,62.41
2022-05-17T23:35:00,mcc,70.97
2022-05-17T23:36:00,mcc,61.97
2022-05-17T23:37:00,mcc,61.36
2022-05-17T23:38:00,mcc,60.97
2022-05-17T23:39:00,mcc,65.57
2022-05-17T23:40:00,mcc,64.76
2022-05-17T23:41:00,mcc,64.31
2022-05-17T23:42:00,mcc,63.68
2022-05-17T23:43:00,mcc,65.14
2022-05-17T23:44:00,mcc,69.07
2022-05-17T23:45:00,mcc,65.50
2022-05-17T23:46:00,mcc,63.87
2022-05-17T23:47:00,mcc,66.99
2022-05-17T23:48:00,mcc,64.17
2022-05-17T23:49:00,mcc,65.19
2022-05-17T23:50:00,mcc,65.09
2022-05-17T23:51:00,mcc,63.54
2022-05-17T23:52:00,mcc,65.23
2022-05-17T23:53:00,mcc,64.16
2022-05-17T23:54:00,mcc,63.33
2022-05-17T23:55:00,mcc,60.88
2022-05-17T23:56:00,mcc,62.38
2022-05-17T23:57:00,mcc,62.69
2022-05-17T23:58:00,mcc,59.87
2022-05-17T23:59:00,mcc,59.17
