#datetime,building,power
2024-02-11T23:18:00,prt,22.40
2024-02-11T23:19:00,prt,22.52
2024-02-11T23:20:00,prt,23.45
2024-02-11T23:21:00,prt,25.56
2024-02-11T23:22:00,prt,25.48
2024-02-11T23:23:00,prt,24.21
2024-02-11T23:24:00,prt,24.16
2024-02-11T23:25:00,prt,22.66
2024-02-11T23:26:00,prt,31.73
2024-02-11T23:27:00,prt,25.03
2024-02-11T23:28:00,prt,22.49
2024-02-11T23:29:00,prt,21.31
2024-02-11T23:30:00,prt,24.35
2024-02-11T23:31:00,prt,24.34
2024-02-11T23:32:00,prt,25.59
2024-02-11T23:33:00,prt,25.88
2024-02-11T23:34:00,prt,26.86
2024-02-11T23:35:00,prt,23.77
2024-02-11T23:36:00,prt,24.51
2024-02-11T23:37:00,prt,24.49
2024-02-11T23:38:00,prt,27.58
2024-02-11T23:39:00,prt,27.65
2024-02-11T23:40:00,prt,26.38
2024-02-11T23:41:00,prt,23.35
2024-02-11T23:42:00,prt,22.62
2024-02-11T23:43:00,prt,23.98
2024-02-11T23:44:00,prt,23.22
2024-02-11T23:45:00,prt,25.13
2024-02-11T23:46:00,prt,25.99
2024-02-11T23:47:00,prt,25.44
2024-02-11T23:48:00,prt,26.61
2024-02-11T23:49:00,prt,20.08
2024-02-11T23:50:00,prt,17.50
2024-02-11T23:51:00,prt,18.65
2024-02-11T23:52:00,prt,24.84
2024-02-11T23:53:00,prt,27.48
2024-02-11T23:54:00,prt,23.97
2024-02-11T23:55:00,prt,22.68
2024-02-11T23:56:00,prt,21.94
2024-02-11T23:57:00,prt,21.06
2024-02-11T23:58:00,prt,23.85
2024-02-11T23:59:00,prt,21.45
