#datetime,building,power
2022-01-31T22:12:00,mcc,58.62
2022-01-31T22:13:00,mcc,53.30
2022-01-31T22:14:00,mcc,55.63
2022-01-31T22:15:00,mcc,52.04
2022-01-31T22:16:00,mcc,50.56
2022-01-31T22:17:00,mcc,60.69
2022-01-31T22:18:00,mcc,54.54
2022-01-31T22:19:00,mcc,56.46
2022-01-31T22:20:00,mcc,53.42
2022-01-31T22:21:00,mcc,55.03
2022-01-31T22:22:00,mcc,54.34
2022-01-31T22:23:00,mcc,53.83
2022-01-31T22:24:00,mcc,50.65
2022-01-31T22:25:00,mcc,52.28
2022-01-31T22:26:00,mcc,49.73
2022-01-31T22:27:00,mcc,49.82
2022-01-31T22:28:00,mcc,58.27
2022-01-31T22:29:00,mcc,52.08
2022-01-31T22:30:00,mcc,53.10
2022-01-31T22:31:00,mcc,50.92
2022-01-31T22:32:00,mcc,52.32
2022-01-31T22:33:00,mcc,52.37
2022-01-31T22:34:00,mcc,51.93
2022-01-31T22:35:00,mcc,48.35
2022-01-31T22:36:00,mcc,50.92
2022-01-31T22:37:00,mcc,70.54
2022-01-31T22:38:00,mcc,56.65
2022-01-31T22:39:00,mcc,54.21
2022-01-31T22:40:00,mcc,54.87
2022-01-31T22:41:00,mcc,54.33
2022-01-31T22:42:00,mcc,53.39
2022-01-31T22:43:00,mcc,54.86
2022-01-31T22:44:00,mcc,54.45
2022-01-31T22:45:00,mcc,48.24
2022-01-31T22:46:00,mcc,52.96
2022-01-31T22:47:00,mcc,49.51
2022-01-31T22:48:00,mcc,50.65
2022-01-31T22:49:00,mcc,50.69
2022-01-31T22:50:00,mcc,49.93
2022-01-31T22:51:00,mcc,49.75
2022-01-31T22:52:00,mcc,49.67
2022-01-31T22:53:00,mcc,49.28
2022-01-31T22:54:00,mcc,50.19
2022-01-31T22:55:00,mcc,65.08
2022-01-31T22:56:00,mcc,52.14
2022-01-31T22:57:00,mcc,51.59
2022-01-31T22:58:00,mcc,65.72
2022-01-31T22:59:00,mcc,49.26
2022-01-31T23:00:00,mcc,51.43
2022-01-31T23:01:00,mcc,50.69
2022-01-31T23:02:00,mcc,53.44
2022-01-31T23:03:00,mcc,60.01
2022-01-31T23:04:00,mcc,49.89
2022-01-31T23:05:00,mcc,54.58
2022-01-31T23:06:00,mcc,51.24
2022-01-31T23:07:00,mcc,52.35
2022-01-31T23:08:00,mcc,51.24
2022-01-31T23:09:00,mcc,67.24
2022-01-31T23:10:00,mcc,52.66
2022-01-31T23:11:00,mcc,50.85
2022-01-31T23:12:00,mcc,50.81
2022-01-31T23:13:00,mcc,52.30
2022-01-31T23:14:00,mcc,52.72
2022-01-31T23:15:00,mcc,51.55
2022-01-31T23:16:00,mcc,50.24
2022-01-31T23:17:00,mcc,46.90
2022-01-31T23:18:00,mcc,54.79
2022-01-31T23:19:00,mcc,52.56
2022-01-31T23:20:00,mcc,61.32
2022-01-31T23:21:00,mcc,52.52
2022-01-31T23:22:00,mcc,53.24
2022-01-31T23:23:00,mcc,54.06
2022-01-31T23:24:00,mcc,52.31
2022-01-31T23:25:00,mcc,50.82
2022-01-31T23:26:00,mcc,53.74
2022-01-31T23:27:00,mcc,51.97
2022-01-31T23:28:00,mcc,50.23
2022-01-31T23:29:00,mcc,55.68
2022-01-31T23:30:00,mcc,51.09
2022-01-31T23:31:00,mcc,52.33
2022-01-31T23:32:00,mcc,49.95
2022-01-31T23:33:00,mcc,51.85
2022-01-31T23:34:00,mcc,48.59
2022-01-31T23:35:00,mcc,46.71
2022-01-31T23:36:00,mcc,46.59
2022-01-31T23:37:00,mcc,59.02
2022-01-31T23:38:00,mcc,50.67
2022-01-31T23:39:00,mcc,48.03
2022-01-31T23:40:00,mcc,48.53
2022-01-31T23:41:00,mcc,47.66
2022-01-31T23:42:00,mcc,55.67
2022-01-31T23:43:00,mcc,48.25
2022-01-31T23:44:00,mcc,48.61
2022-01-31T23:45:00,mcc,50.48
2022-01-31T23:46:00,mcc,48.22
2022-01-31T23:47:00,mcc,46.00
2022-01-31T23:48:00,mcc,46.98
2022-01-31T23:49:00,mcc,47.85
2022-01-31T23:50:00,mcc,44.47
2022-01-31T23:51:00,mcc,44.64
2022-01-31T23:52:00,mcc,47.45
2022-01-31T23:53:00,mcc,44.33
2022-01-31T23:54:00,mcc,45.13
2022-01-31T23:55:00,mcc,45.97
2022-01-31T23:56:00,mcc,41.42
2022-01-31T23:57:00,mcc,40.97
2022-01-31T23:58:00,mcc,45.12
2022-01-31T23:59:00,mcc,44.33
