#datetime,building,power
2022-09-18T22:12:00,mcc,62.93
2022-09-18T22:13:00,mcc,64.05
2022-09-18T22:14:00,mcc,63.03
2022-09-18T22:15:00,mcc,61.47
2022-09-18T22:16:00,mcc,61.70
2022-09-18T22:17:00,mcc,64.65
2022-09-18T22:18:00,mcc,62.59
2022-09-18T22:19:00,mcc,64.11
2022-09-18T22:20:00,mcc,65.07
2022-09-18T22:21:00,mcc,85.54
2022-09-18T22:22:00,mcc,66.11
2022-09-18T22:23:00,mcc,67.41
2022-09-18T22:24:00,mcc,62.34
2022-09-18T22:25:00,mcc,64.19
2022-09-18T22:26:00,mcc,63.67
2022-09-18T22:27:00,mcc,65.07
2022-09-18T22:28:00,mcc,63.63
2022-09-18T22:29:00,mcc,66.39
2022-09-18T22:30:00,mcc,68.82
2022-09-18T22:31:00,mcc,68.37
2022-09-18T22:32:00,mcc,86.00
2022-09-18T22:33:00,mcc,67.04
2022-09-18T22:34:00,mcc,68.07
2022-09-18T22:35:00,mcc,68.66
2022-09-18T22:36:00,mcc,65.03
2022-09-18T22:37:00,mcc,80.37
2022-09-18T22:38:00,mcc,64.05
2022-09-18T22:39:00,mcc,63.61
2022-09-18T22:40:00,mcc,72.07
2022-09-18T22:41:00,mcc,64.63
2022-09-18T22:42:00,mcc,62.89
2022-09-18T22:43:00,mcc,62.54
2022-09-18T22:44:00,mcc,61.20
2022-09-18T22:45:00,mcc,61.47
2022-09-18T22:46:00,mcc,65.22
2022-09-18T22:47:00,mcc,62.43
2022-09-18T22:48:00,mcc,59.92
2022-09-18T22:49:00,mcc,63.82
2022-09-18T22:50:00,mcc,60.99
2022-09-18T22:51:00,mcc,60.20
2022-09-18T22:52:00,mcc,62.16
2022-09-18T22:53:00,mcc,62.00
2022-09-18T22:54:00,mcc,61.85
2022-09-18T22:55:00,mcc,63.36
2022-09-18T22:56:00,mcc,59.42
2022-09-18T22:57:00,mcc,59.09
2022-09-18T22:58:00,mcc,62.99
2022-09-18T22:59:00,mcc,72.44
2022-09-18T23:00:00,mcc,65.45
2022-09-18T23:01:00,mcc,66.00
2022-09-18T23:02:00,mcc,63.58
2022-09-18T23:03:00,mcc,62.46
2022-09-18T23:04:00,mcc,62.42
2022-09-18T23:05:00,mcc,67.12
2022-09-18T23:06:00,mcc,63.36
2022-09-18T23:07:00,mcc,65.74
2022-09-18T23:08:00,mcc,61.53
2022-09-18T23:09:00,mcc,61.07
2022-09-18T23:10:00,mcc,59.75
2022-09-18T23:11:00,mcc,56.45
2022-09-18T23:12:00,mcc,55.91
2022-09-18T23:13:00,mcc,59.66
2022-09-18T23:14:00,mcc,57.28
2022-09-18T23:15:00,mcc,57.38
2022-09-18T23:16:00,mcc,61.93
2022-09-18T23:17:00,mcc,58.31
2022-09-18T23:18:00,mcc,58.09
2022-09-18T23:19:00,mcc,69.55
2022-09-18T23:20:00,mcc,59.06
2022-09-18T23:21:00,mcc,59.82
2022-09-18T23:22:00,mcc,59.05
2022-09-18T23:23:00,mcc,57.20
2022-09-18T23:24:00,mcc,58.81
2022-09-18T23:25:00,mcc,60.32
2022-09-18T23:26:00,mcc,58.16
2022-09-18T23:27:00,mcc,58.38
2022-09-18T23:28:00,mcc,60.33
2022-09-18T23:29:00,mcc,58.68
2022-09-18T23:30:00,mcc,59.32
2022-09-18T23:31:00,mcc,60.98
2022-09-18T23:32:00,mcc,59.24
2022-09-18T23:33:00,mcc,57.49
2022-09-18T23:34:00,mcc,59.70
2022-09-18T23:35:00,mcc,55.80
2022-09-18T23:36:00,mcc,58.26
2022-09-18T23:37:00,mcc,75.87
2022-09-18T23:38:00,mcc,66.74
2022-09-18T23:39:00,mcc,58.08
2022-09-18T23:40:00,mcc,60.83
2022-09-18T23:41:00,mcc,58.29
2022-09-18T23:42:00,mcc,58.46
2022-09-18T23:43:00,mcc,58.96
2022-09-18T23:44:00,mcc,70.25
2022-09-18T23:45:00,mcc,52.98
2022-09-18T23:46:00,mcc,55.88
2022-09-18T23:47:00,mcc,54.44
2022-09-18T23:48:00,mcc,55.65
2022-09-18T23:49:00,mcc,57.28
2022-09-18T23:50:00,mcc,54.26
2022-09-18T23:51:00,mcc,54.96
2022-09-18T23:52:00,mcc,55.18
2022-09-18T23:53:00,mcc,54.02
2022-09-18T23:54:00,mcc,53.40
2022-09-18T23:55:00,mcc,53.01
2022-09-18T23:56:00,mcc,52.79
2022-09-18T23:57:00,mcc,50.91
2022-09-18T23:58:00,mcc,53.81
2022-09-18T23:59:00,mcc,54.22
