#datetime,building,power
2022-12-15T22:12:00,rvs,20.64
2022-12-15T22:13:00,rvs,25.92
2022-12-15T22:14:00,rvs,26.12
2022-12-15T22:15:00,rvs,30.87
2022-12-15T22:16:00,rvs,37.53
2022-12-15T22:17:00,rvs,41.57
2022-12-15T22:18:00,rvs,40.14
2022-12-15T22:19:00,rvs,41.84
2022-12-15T22:20:00,rvs,42.17
2022-12-15T22:21:00,rvs,38.84
2022-12-15T22:22:00,rvs,42.19
2022-12-15T22:23:00,rvs,42.83
2022-12-15T22:24:00,rvs,40.29
2022-12-15T22:25:00,rvs,40.49
2022-12-15T22:26:00,rvs,42.55
2022-12-15T22:27:00,rvs,42.30
2022-12-15T22:28:00,rvs,40.91
2022-12-15T22:29:00,rvs,43.73
2022-12-15T22:30:00,rvs,38.32
2022-12-15T22:31:00,rvs,35.97
2022-12-15T22:32:00,rvs,53.48
2022-12-15T22:33:00,rvs,52.70
2022-12-15T22:34:00,rvs,51.91
2022-12-15T22:35:00,rvs,48.91
2022-12-15T22:36:00,rvs,53.02
2022-12-15T22:37:00,rvs,40.85
2022-12-15T22:38:00,rvs,36.58
2022-12-15T22:39:00,rvs,30.17
2022-12-15T22:40:00,rvs,37.91
2022-12-15T22:41:00,rvs,33.34
2022-12-15T22:42:00,rvs,28.40
2022-12-15T22:43:00,rvs,30.00
2022-12-15T22:44:00,rvs,28.81
2022-12-15T22:45:00,rvs,32.05
2022-12-15T22:46:00,rvs,27.64
2022-12-15T22:47:00,rvs,27.69
2022-12-15T22:48:00,rvs,31.95
2022-12-15T22:49:00,rvs,32.40
2022-12-15T22:50:00,rvs,27.43
2022-12-15T22:51:00,rvs,25.90
2022-12-15T22:52:00,rvs,32.42
2022-12-15T22:53:00,rvs,19.81
2022-12-15T22:54:00,rvs,16.03
2022-12-15T22:55:00,rvs,15.97
2022-12-15T22:56:00,rvs,24.99
2022-12-15T22:57:00,rvs,25.98
2022-12-15T22:58:00,rvs,23.79
2022-12-15T22:59:00,rvs,18.41
2022-12-15T23:00:00,rvs,19.59
2022-12-15T23:01:00,rvs,16.09
2022-12-15T23:02:00,rvs,15.93
2022-12-15T23:03:00,rvs,15.89
2022-12-15T23:04:00,rvs,19.00
2022-12-15T23:05:00,rvs,19.95
2022-12-15T23:06:00,rvs,21.10
2022-12-15T23:07:00,rvs,23.46
2022-12-15T23:08:00,rvs,23.64
2022-12-15T23:09:00,rvs,23.45
2022-12-15T23:10:00,rvs,22.93
2022-12-15T23:11:00,rvs,27.20
2022-12-15T23:12:00,rvs,33.09
2022-12-15T23:13:00,rvs,23.31
2022-12-15T23:14:00,rvs,25.54
2022-12-15T23:15:00,rvs,25.98
2022-12-15T23:16:00,rvs,26.70
2022-12-15T23:17:00,rvs,26.31
2022-12-15T23:18:00,rvs,17.91
2022-12-15T23:19:00,rvs,19.44
2022-12-15T23:20:00,rvs,25.78
2022-12-15T23:21:00,rvs,27.68
2022-12-15T23:22:00,rvs,31.71
2022-12-15T23:23:00,rvs,37.10
2022-12-15T23:24:00,rvs,43.69
2022-12-15T23:25:00,rvs,41.82
2022-12-15T23:26:00,rvs,44.28
2022-12-15T23:27:00,rvs,48.03
2022-12-15T23:28:00,rvs,44.35
2022-12-15T23:29:00,rvs,40.36
2022-12-15T23:30:00,rvs,43.26
2022-12-15T23:31:00,rvs,41.87
2022-12-15T23:32:00,rvs,39.39
2022-12-15T23:33:00,rvs,39.28
2022-12-15T23:34:00,rvs,35.19
2022-12-15T23:35:00,rvs,39.34
2022-12-15T23:36:00,rvs,41.30
2022-12-15T23:37:00,rvs,42.55
2022-12-15T23:38:00,rvs,42.57
2022-12-15T23:39:00,rvs,41.56
2022-12-15T23:40:00,rvs,46.75
2022-12-15T23:41:00,rvs,47.63
2022-12-15T23:42:00,rvs,46.00
2022-12-15T23:43:00,rvs,57.17
2022-12-15T23:44:00,rvs,62.36
2022-12-15T23:45:00,rvs,63.29
2022-12-15T23:46:00,rvs,65.04
2022-12-15T23:47:00,rvs,50.39
2022-12-15T23:48:00,rvs,47.77
2022-12-15T23:49:00,rvs,49.19
2022-12-15T23:50:00,rvs,50.75
2022-12-15T23:51:00,rvs,40.28
2022-12-15T23:52:00,rvs,44.77
2022-12-15T23:53:00,rvs,50.01
2022-12-15T23:54:00,rvs,49.57
2022-12-15T23:55:00,rvs,55.13
2022-12-15T23:56:00,rvs,57.32
2022-12-15T23:57:00,rvs,60.24
2022-12-15T23:58:00,rvs,61.27
2022-12-15T23:59:00,rvs,48.44
