#datetime,building,power
2024-02-04T23:18:00,prt,24.29
2024-02-04T23:19:00,prt,23.85
2024-02-04T23:20:00,prt,24.64
2024-02-04T23:21:00,prt,24.74
2024-02-04T23:22:00,prt,24.16
2024-02-04T23:23:00,prt,23.14
2024-02-04T23:24:00,prt,24.86
2024-02-04T23:25:00,prt,29.94
2024-02-04T23:26:00,prt,28.02
2024-02-04T23:27:00,prt,28.35
2024-02-04T23:28:00,prt,26.66
2024-02-04T23:29:00,prt,26.26
2024-02-04T23:30:00,prt,24.55
2024-02-04T23:31:00,prt,22.71
2024-02-04T23:32:00,prt,24.27
2024-02-04T23:33:00,prt,25.95
2024-02-04T23:34:00,prt,22.08
2024-02-04T23:35:00,prt,21.90
2024-02-04T23:36:00,prt,21.47
2024-02-04T23:37:00,prt,22.29
2024-02-04T23:38:00,prt,23.52
2024-02-04T23:39:00,prt,23.59
2024-02-04T23:40:00,prt,22.05
2024-02-04T23:41:00,prt,24.32
2024-02-04T23:42:00,prt,24.19
2024-02-04T23:43:00,prt,25.70
2024-02-04T23:44:00,prt,25.89
2024-02-04T23:45:00,prt,25.97
2024-02-04T23:46:00,prt,26.93
2024-02-04T23:47:00,prt,24.68
2024-02-04T23:48:00,prt,24.68
2024-02-04T23:49:00,prt,22.74
2024-02-04T23:50:00,prt,21.55
2024-02-04T23:51:00,prt,21.12
2024-02-04T23:52:00,prt,24.98
2024-02-04T23:53:00,prt,23.95
2024-02-04T23:54:00,prt,23.59
2024-02-04T23:55:00,prt,22.34
2024-02-04T23:56:00,prt,19.30
2024-02-04T23:57:00,prt,20.73
2024-02-04T23:58:00,prt,19.98
2024-02-04T23:59:00,prt,20.62
