#datetime,building,power
2024-03-26T22:12:00,mfh,53.46
2024-03-26T22:13:00,mfh,53.63
2024-03-26T22:14:00,mfh,54.19
2024-03-26T22:15:00,mfh,54.28
2024-03-26T22:16:00,mfh,53.55
2024-03-26T22:17:00,mfh,46.00
2024-03-26T22:18:00,mfh,45.74
2024-03-26T22:19:00,mfh,45.90
2024-03-26T22:20:00,mfh,45.39
2024-03-26T22:21:00,mfh,45.96
2024-03-26T22:22:00,mfh,45.21
2024-03-26T22:23:00,mfh,45.89
2024-03-26T22:24:00,mfh,45.91
2024-03-26T22:25:00,mfh,45.96
2024-03-26T22:26:00,mfh,45.88
2024-03-26T22:27:00,mfh,45.99
2024-03-26T22:28:00,mfh,46.07
2024-03-26T22:29:00,mfh,45.88
2024-03-26T22:30:00,mfh,45.89
2024-03-26T22:31:00,mfh,45.33
2024-03-26T22:32:00,mfh,45.29
2024-03-26T22:33:00,mfh,45.73
2024-03-26T22:34:00,mfh,45.78
2024-03-26T22:35:00,mfh,46.16
2024-03-26T22:36:00,mfh,46.80
2024-03-26T22:37:00,mfh,45.62
2024-03-26T22:38:00,mfh,45.68
2024-03-26T22:39:00,mfh,40.74
2024-03-26T22:40:00,mfh,41.01
2024-03-26T22:41:00,mfh,41.02
2024-03-26T22:42:00,mfh,41.56
2024-03-26T22:43:00,mfh,41.49
2024-03-26T22:44:00,mfh,41.59
2024-03-26T22:45:00,mfh,41.52
2024-03-26T22:46:00,mfh,41.39
2024-03-26T22:47:00,mfh,41.45
2024-03-26T22:48:00,mfh,41.35
2024-03-26T22:49:00,mfh,41.11
2024-03-26T22:50:00,mfh,40.74
2024-03-26T22:51:00,mfh,37.35
2024-03-26T22:52:00,mfh,37.54
2024-03-26T22:53:00,mfh,33.71
2024-03-26T22:54:00,mfh,33.65
2024-03-26T22:55:00,mfh,33.85
2024-03-26T22:56:00,mfh,33.78
2024-03-26T22:57:00,mfh,33.77
2024-03-26T22:58:00,mfh,33.55
2024-03-26T22:59:00,mfh,33.04
2024-03-26T23:00:00,mfh,33.02
2024-03-26T23:01:00,mfh,32.96
2024-03-26T23:02:00,mfh,33.68
2024-03-26T23:03:00,mfh,33.70
2024-03-26T23:04:00,mfh,33.86
2024-03-26T23:05:00,mfh,33.73
2024-03-26T23:06:00,mfh,33.73
2024-03-26T23:07:00,mfh,33.70
2024-03-26T23:08:00,mfh,33.65
2024-03-26T23:09:00,mfh,33.01
2024-03-26T23:10:00,mfh,33.01
2024-03-26T23:11:00,mfh,33.63
2024-03-26T23:12:00,mfh,33.65
2024-03-26T23:13:00,mfh,33.75
2024-03-26T23:14:00,mfh,33.76
2024-03-26T23:15:00,mfh,33.83
2024-03-26T23:16:00,mfh,33.76
2024-03-26T23:17:00,mfh,33.53
2024-03-26T23:18:00,mfh,33.36
2024-03-26T23:19:00,mfh,33.28
2024-03-26T23:20:00,mfh,33.28
2024-03-26T23:21:00,mfh,33.86
2024-03-26T23:22:00,mfh,33.81
2024-03-26T23:23:00,mfh,33.84
2024-03-26T23:24:00,mfh,33.99
2024-03-26T23:25:00,mfh,33.67
2024-03-26T23:26:00,mfh,33.69
2024-03-26T23:27:00,mfh,33.48
2024-03-26T23:28:00,mfh,32.82
2024-03-26T23:29:00,mfh,32.86
2024-03-26T23:30:00,mfh,33.24
2024-03-26T23:31:00,mfh,33.47
2024-03-26T23:32:00,mfh,30.27
2024-03-26T23:33:00,mfh,30.39
2024-03-26T23:34:00,mfh,30.40
2024-03-26T23:35:00,mfh,30.37
2024-03-26T23:36:00,mfh,30.76
2024-03-26T23:37:00,mfh,30.47
2024-03-26T23:38:00,mfh,29.79
2024-03-26T23:39:00,mfh,30.03
2024-03-26T23:40:00,mfh,29.80
2024-03-26T23:41:00,mfh,30.38
2024-03-26T23:42:00,mfh,30.82
2024-03-26T23:43:00,mfh,30.66
2024-03-26T23:44:00,mfh,30.66
2024-03-26T23:45:00,mfh,30.65
2024-03-26T23:46:00,mfh,30.94
2024-03-26T23:47:00,mfh,31.43
2024-03-26T23:48:00,mfh,30.06
2024-03-26T23:49:00,mfh,29.97
2024-03-26T23:50:00,mfh,30.51
2024-03-26T23:51:00,mfh,30.55
2024-03-26T23:52:00,mfh,30.52
2024-03-26T23:53:00,mfh,30.55
2024-03-26T23:54:00,mfh,32.67
2024-03-26T23:55:00,mfh,33.13
2024-03-26T23:56:00,mfh,32.15
2024-03-26T23:57:00,mfh,32.24
2024-03-26T23:58:00,mfh,31.57
2024-03-26T23:59:00,mfh,30.47
