#datetime,building,power
2022-10-20T22:12:00,mcc,74.60
2022-10-20T22:13:00,mcc,64.94
2022-10-20T22:14:00,mcc,66.80
2022-10-20T22:15:00,mcc,65.54
2022-10-20T22:16:00,mcc,65.38
2022-10-20T22:17:00,mcc,66.45
2022-10-20T22:18:00,mcc,70.59
2022-10-20T22:19:00,mcc,67.70
2022-10-20T22:20:00,mcc,66.50
2022-10-20T22:21:00,mcc,66.97
2022-10-20T22:22:00,mcc,63.45
2022-10-20T22:23:00,mcc,64.73
2022-10-20T22:24:00,mcc,69.52
2022-10-20T22:25:00,mcc,75.45
2022-10-20T22:26:00,mcc,68.65
2022-10-20T22:27:00,mcc,66.50
2022-10-20T22:28:00,mcc,67.02
2022-10-20T22:29:00,mcc,65.97
2022-10-20T22:30:00,mcc,66.23
2022-10-20T22:31:00,mcc,65.56
2022-10-20T22:32:00,mcc,70.60
2022-10-20T22:33:00,mcc,70.19
2022-10-20T22:34:00,mcc,63.80
2022-10-20T22:35:00,mcc,65.30
2022-10-20T22:36:00,mcc,66.72
2022-10-20T22:37:00,mcc,63.52
2022-10-20T22:38:00,mcc,64.29
2022-10-20T22:39:00,mcc,66.25
2022-10-20T22:40:00,mcc,67.17
2022-10-20T22:41:00,mcc,77.36
2022-10-20T22:42:00,mcc,73.16
2022-10-20T22:43:00,mcc,77.60
2022-10-20T22:44:00,mcc,88.59
2022-10-20T22:45:00,mcc,81.77
2022-10-20T22:46:00,mcc,62.63
2022-10-20T22:47:00,mcc,65.83
2022-10-20T22:48:00,mcc,66.08
2022-10-20T22:49:00,mcc,64.44
2022-10-20T22:50:00,mcc,69.41
2022-10-20T22:51:00,mcc,75.33
2022-10-20T22:52:00,mcc,66.58
2022-10-20T22:53:00,mcc,64.98
2022-10-20T22:54:00,mcc,65.30
2022-10-20T22:55:00,mcc,66.22
2022-10-20T22:56:00,mcc,65.88
2022-10-20T22:57:00,mcc,65.28
2022-10-20T22:58:00,mcc,67.12
2022-10-20T22:59:00,mcc,66.88
2022-10-20T23:00:00,mcc,66.88
2022-10-20T23:01:00,mcc,70.02
2022-10-20T23:02:00,mcc,68.77
2022-10-20T23:03:00,mcc,66.20
2022-10-20T23:04:00,mcc,65.94
2022-10-20T23:05:00,mcc,67.01
2022-10-20T23:06:00,mcc,64.63
2022-10-20T23:07:00,mcc,67.66
2022-10-20T23:08:00,mcc,64.39
2022-10-20T23:09:00,mcc,66.82
2022-10-20T23:10:00,mcc,77.21
2022-10-20T23:11:00,mcc,65.77
2022-10-20T23:12:00,mcc,67.69
2022-10-20T23:13:00,mcc,67.22
2022-10-20T23:14:00,mcc,65.70
2022-10-20T23:15:00,mcc,73.76
2022-10-20T23:16:00,mcc,74.16
2022-10-20T23:17:00,mcc,73.23
2022-10-20T23:18:00,mcc,64.85
2022-10-20T23:19:00,mcc,65.64
2022-10-20T23:20:00,mcc,65.78
2022-10-20T23:21:00,mcc,66.58
2022-10-20T23:22:00,mcc,66.88
2022-10-20T23:23:00,mcc,68.24
2022-10-20T23:24:00,mcc,67.57
2022-10-20T23:25:00,mcc,74.81
2022-10-20T23:26:00,mcc,67.12
2022-10-20T23:27:00,mcc,66.47
2022-10-20T23:28:00,mcc,71.69
2022-10-20T23:29:00,mcc,64.21
2022-10-20T23:30:00,mcc,71.73
2022-10-20T23:31:00,mcc,68.94
2022-10-20T23:32:00,mcc,66.82
2022-10-20T23:33:00,mcc,63.44
2022-10-20T23:34:00,mcc,64.77
2022-10-20T23:35:00,mcc,73.67
2022-10-20T23:36:00,mcc,63.78
2022-10-20T23:37:00,mcc,66.26
2022-10-20T23:38:00,mcc,66.79
2022-10-20T23:39:00,mcc,65.73
2022-10-20T23:40:00,mcc,64.91
2022-10-20T23:41:00,mcc,64.28
2022-10-20T23:42:00,mcc,65.79
2022-10-20T23:43:00,mcc,60.20
2022-10-20T23:44:00,mcc,63.68
2022-10-20T23:45:00,mcc,63.03
2022-10-20T23:46:00,mcc,72.21
2022-10-20T23:47:00,mcc,62.37
2022-10-20T23:48:00,mcc,64.75
2022-10-20T23:49:00,mcc,70.09
2022-10-20T23:50:00,mcc,66.31
2022-10-20T23:51:00,mcc,71.03
2022-10-20T23:52:00,mcc,62.82
2022-10-20T23:53:00,mcc,64.75
2022-10-20T23:54:00,mcc,61.33
2022-10-20T23:55:00,mcc,62.16
2022-10-20T23:56:00,mcc,62.98
2022-10-20T23:57:00,mcc,73.39
2022-10-20T23:58:00,mcc,62.51
2022-10-20T23:59:00,mcc,65.35
