#datetime,building,power
2023-07-16T23:18:00,thn,9.55
2023-07-16T23:19:00,thn,9.77
2023-07-16T23:20:00,thn,9.55
2023-07-16T23:21:00,thn,6.66
2023-07-16T23:22:00,thn,6.66
2023-07-16T23:23:00,thn,6.69
2023-07-16T23:24:00,thn,6.70
2023-07-16T23:25:00,thn,6.89
2023-07-16T23:26:00,thn,6.66
2023-07-16T23:27:00,thn,6.63
2023-07-16T23:28:00,thn,10.08
2023-07-16T23:29:00,thn,10.07
2023-07-16T23:30:00,thn,10.04
2023-07-16T23:31:00,thn,10.03
2023-07-16T23:32:00,thn,10.03
2023-07-16T23:33:00,thn,7.45
2023-07-16T23:34:00,thn,6.56
2023-07-16T23:35:00,thn,6.54
2023-07-16T23:36:00,thn,6.53
2023-07-16T23:37:00,thn,6.53
2023-07-16T23:38:00,thn,6.51
2023-07-16T23:39:00,thn,6.72
2023-07-16T23:40:00,thn,6.53
2023-07-16T23:41:00,thn,7.37
2023-07-16T23:42:00,thn,7.44
2023-07-16T23:43:00,thn,6.63
2023-07-16T23:44:00,thn,6.62
2023-07-16T23:45:00,thn,6.64
2023-07-16T23:46:00,thn,6.73
2023-07-16T23:47:00,thn,6.90
2023-07-16T23:48:00,thn,6.95
2023-07-16T23:49:00,thn,6.99
2023-07-16T23:50:00,thn,6.92
2023-07-16T23:51:00,thn,6.95
2023-07-16T23:52:00,thn,9.54
2023-07-16T23:53:00,thn,9.58
2023-07-16T23:54:00,thn,9.52
2023-07-16T23:55:00,thn,9.47
2023-07-16T23:56:00,thn,10.85
2023-07-16T23:57:00,thn,10.40
2023-07-16T23:58:00,thn,6.25
2023-07-16T23:59:00,thn,6.22
