#datetime,building,power
2024-02-15T22:12:00,mcc,52.61
2024-02-15T22:13:00,mcc,54.43
2024-02-15T22:14:00,mcc,56.74
2024-02-15T22:15:00,mcc,52.29
2024-02-15T22:16:00,mcc,54.65
2024-02-15T22:17:00,mcc,58.16
2024-02-15T22:18:00,mcc,56.16
2024-02-15T22:19:00,mcc,51.70
2024-02-15T22:20:00,mcc,54.78
2024-02-15T22:21:00,mcc,52.93
2024-02-15T22:22:00,mcc,54.27
2024-02-15T22:23:00,mcc,54.52
2024-02-15T22:24:00,mcc,54.23
2024-02-15T22:25:00,mcc,53.24
2024-02-15T22:26:00,mcc,51.21
2024-02-15T22:27:00,mcc,49.24
2024-02-15T22:28:00,mcc,48.61
2024-02-15T22:29:00,mcc,49.16
2024-02-15T22:30:00,mcc,48.50
2024-02-15T22:31:00,mcc,51.00
2024-02-15T22:32:00,mcc,51.00
2024-02-15T22:33:00,mcc,52.26
2024-02-15T22:34:00,mcc,52.51
2024-02-15T22:35:00,mcc,53.02
2024-02-15T22:36:00,mcc,52.45
2024-02-15T22:37:00,mcc,50.27
2024-02-15T22:38:00,mcc,50.16
2024-02-15T22:39:00,mcc,48.89
2024-02-15T22:40:00,mcc,46.45
2024-02-15T22:41:00,mcc,46.71
2024-02-15T22:42:00,mcc,50.49
2024-02-15T22:43:00,mcc,50.36
2024-02-15T22:44:00,mcc,63.90
2024-02-15T22:45:00,mcc,64.97
2024-02-15T22:46:00,mcc,61.95
2024-02-15T22:47:00,mcc,62.04
2024-02-15T22:48:00,mcc,55.89
2024-02-15T22:49:00,mcc,69.69
2024-02-15T22:50:00,mcc,51.39
2024-02-15T22:51:00,mcc,52.52
2024-02-15T22:52:00,mcc,51.99
2024-02-15T22:53:00,mcc,51.20
2024-02-15T22:54:00,mcc,48.63
2024-02-15T22:55:00,mcc,51.40
2024-02-15T22:56:00,mcc,50.10
2024-02-15T22:57:00,mcc,47.15
2024-02-15T22:58:00,mcc,52.34
2024-02-15T22:59:00,mcc,49.82
2024-02-15T23:00:00,mcc,51.12
2024-02-15T23:01:00,mcc,49.68
2024-02-15T23:02:00,mcc,49.26
2024-02-15T23:03:00,mcc,48.41
2024-02-15T23:04:00,mcc,49.89
2024-02-15T23:05:00,mcc,49.68
2024-02-15T23:06:00,mcc,58.26
2024-02-15T23:07:00,mcc,49.62
2024-02-15T23:08:00,mcc,54.06
2024-02-15T23:09:00,mcc,49.89
2024-02-15T23:10:00,mcc,51.65
2024-02-15T23:11:00,mcc,54.66
2024-02-15T23:12:00,mcc,52.90
2024-02-15T23:13:00,mcc,52.13
2024-02-15T23:14:00,mcc,56.20
2024-02-15T23:15:00,mcc,51.19
2024-02-15T23:16:00,mcc,51.64
2024-02-15T23:17:00,mcc,49.45
2024-02-15T23:18:00,mcc,49.37
2024-02-15T23:19:00,mcc,49.43
2024-02-15T23:20:00,mcc,48.98
2024-02-15T23:21:00,mcc,48.14
2024-02-15T23:22:00,mcc,49.13
2024-02-15T23:23:00,mcc,66.59
2024-02-15T23:24:00,mcc,53.90
2024-02-15T23:25:00,mcc,62.32
2024-02-15T23:26:00,mcc,52.09
2024-02-15T23:27:00,mcc,54.67
2024-02-15T23:28:00,mcc,50.80
2024-02-15T23:29:00,mcc,52.88
2024-02-15T23:30:00,mcc,53.58
2024-02-15T23:31:00,mcc,52.12
2024-02-15T23:32:00,mcc,52.71
2024-02-15T23:33:00,mcc,55.44
2024-02-15T23:34:00,mcc,53.42
2024-02-15T23:35:00,mcc,54.88
2024-02-15T23:36:00,mcc,56.06
2024-02-15T23:37:00,mcc,57.74
2024-02-15T23:38:00,mcc,55.92
2024-02-15T23:39:00,mcc,55.38
2024-02-15T23:40:00,mcc,56.41
2024-02-15T23:41:00,mcc,51.44
2024-02-15T23:42:00,mcc,49.80
2024-02-15T23:43:00,mcc,53.30
2024-02-15T23:44:00,mcc,59.22
2024-02-15T23:45:00,mcc,48.48
2024-02-15T23:46:00,mcc,48.42
2024-02-15T23:47:00,mcc,47.16
2024-02-15T23:48:00,mcc,61.45
2024-02-15T23:49:00,mcc,47.51
2024-02-15T23:50:00,mcc,50.57
2024-02-15T23:51:00,mcc,50.14
2024-02-15T23:52:00,mcc,49.23
2024-02-15T23:53:00,mcc,50.15
2024-02-15T23:54:00,mcc,49.96
2024-02-15T23:55:00,mcc,48.14
2024-02-15T23:56:00,mcc,50.74
2024-02-15T23:57:00,mcc,50.27
2024-02-15T23:58:00,mcc,50.09
2024-02-15T23:59:00,mcc,54.79
