#datetime,building,power
2023-04-09T22:12:00,vfh,72.59
2023-04-09T22:13:00,vfh,69.31
2023-04-09T22:14:00,vfh,69.75
2023-04-09T22:15:00,vfh,63.93
2023-04-09T22:16:00,vfh,60.52
2023-04-09T22:17:00,vfh,66.66
2023-04-09T22:18:00,vfh,69.74
2023-04-09T22:19:00,vfh,68.09
2023-04-09T22:20:00,vfh,95.93
2023-04-09T22:21:00,vfh,94.85
2023-04-09T22:22:00,vfh,81.16
2023-04-09T22:23:00,vfh,85.68
2023-04-09T22:24:00,vfh,85.68
2023-04-09T22:25:00,vfh,86.64
2023-04-09T22:26:00,vfh,86.64
2023-04-09T22:27:00,vfh,93.75
2023-04-09T22:28:00,vfh,93.08
2023-04-09T22:29:00,vfh,99.16
2023-04-09T22:30:00,vfh,99.16
2023-04-09T22:31:00,vfh,111.28
2023-04-09T22:32:00,vfh,111.28
2023-04-09T22:33:00,vfh,11.40
2023-04-09T22:34:00,vfh,11.40
2023-04-09T22:35:00,vfh,36.08
2023-04-09T22:36:00,vfh,36.08
2023-04-09T22:37:00,vfh,116.10
2023-04-09T22:38:00,vfh,116.99
2023-04-09T22:39:00,vfh,84.59
2023-04-09T22:40:00,vfh,61.17
2023-04-09T22:41:00,vfh,61.17
2023-04-09T22:42:00,vfh,90.11
2023-04-09T22:43:00,vfh,90.11
2023-04-09T22:44:00,vfh,61.24
2023-04-09T22:45:00,vfh,61.24
2023-04-09T22:46:00,vfh,57.37
2023-04-09T22:47:00,vfh,51.62
2023-04-09T22:48:00,vfh,43.88
2023-04-09T22:49:00,vfh,39.25
2023-04-09T22:50:00,vfh,18.05
2023-04-09T22:51:00,vfh,18.05
2023-04-09T22:52:00,vfh,35.86
2023-04-09T22:53:00,vfh,34.30
2023-04-09T22:54:00,vfh,41.05
2023-04-09T22:55:00,vfh,61.81
2023-04-09T22:56:00,vfh,36.20
2023-04-09T22:57:00,vfh,31.04
2023-04-09T22:58:00,vfh,39.02
2023-04-09T22:59:00,vfh,62.81
2023-04-09T23:00:00,vfh,62.81
2023-04-09T23:01:00,vfh,31.01
2023-04-09T23:02:00,vfh,31.01
2023-04-09T23:03:00,vfh,18.95
2023-04-09T23:04:00,vfh,20.79
2023-04-09T23:05:00,vfh,20.79
2023-04-09T23:06:00,vfh,23.60
2023-04-09T23:07:00,vfh,23.60
2023-04-09T23:08:00,vfh,18.68
2023-04-09T23:09:00,vfh,18.68
2023-04-09T23:10:00,vfh,29.36
2023-04-09T23:11:00,vfh,29.59
2023-04-09T23:12:00,vfh,56.47
2023-04-09T23:13:00,vfh,24.53
2023-04-09T23:14:00,vfh,24.53
2023-04-09T23:15:00,vfh,43.92
2023-04-09T23:16:00,vfh,40.53
2023-04-09T23:17:00,vfh,50.24
2023-04-09T23:18:00,vfh,50.24
2023-04-09T23:19:00,vfh,36.95
2023-04-09T23:20:00,vfh,36.95
2023-04-09T23:21:00,vfh,38.31
2023-04-09T23:22:00,vfh,39.00
2023-04-09T23:23:00,vfh,47.30
2023-04-09T23:24:00,vfh,64.39
2023-04-09T23:25:00,vfh,50.63
2023-04-09T23:26:00,vfh,50.63
2023-04-09T23:27:00,vfh,35.71
2023-04-09T23:28:00,vfh,68.15
2023-04-09T23:29:00,vfh,91.13
2023-04-09T23:30:00,vfh,78.50
2023-04-09T23:31:00,vfh,78.50
2023-04-09T23:32:00,vfh,66.22
2023-04-09T23:33:00,vfh,55.22
2023-04-09T23:34:00,vfh,53.42
2023-04-09T23:35:00,vfh,90.23
2023-04-09T23:36:00,vfh,49.38
2023-04-09T23:37:00,vfh,14.27
2023-04-09T23:38:00,vfh,54.04
2023-04-09T23:39:00,vfh,57.59
2023-04-09T23:40:00,vfh,64.49
2023-04-09T23:41:00,vfh,68.43
2023-04-09T23:42:00,vfh,73.52
2023-04-09T23:43:00,vfh,97.79
2023-04-09T23:44:00,vfh,93.52
2023-04-09T23:45:00,vfh,70.05
2023-04-09T23:46:00,vfh,75.15
2023-04-09T23:47:00,vfh,72.09
2023-04-09T23:48:00,vfh,78.16
2023-04-09T23:49:00,vfh,78.16
2023-04-09T23:50:00,vfh,6.49
2023-04-09T23:51:00,vfh,2.29
2023-04-09T23:52:00,vfh,1.08
2023-04-09T23:53:00,vfh,1.08
2023-04-09T23:54:00,vfh,106.98
2023-04-09T23:55:00,vfh,77.11
2023-04-09T23:56:00,vfh,73.03
2023-04-09T23:57:00,vfh,79.60
2023-04-09T23:58:00,vfh,123.59
2023-04-09T23:59:00,vfh,100.00
