#datetime,building,power
2022-11-21T23:18:00,prt,22.53
2022-11-21T23:19:00,prt,23.68
2022-11-21T23:20:00,prt,23.38
2022-11-21T23:21:00,prt,27.46
2022-11-21T23:22:00,prt,23.57
2022-11-21T23:23:00,prt,22.84
2022-11-21T23:24:00,prt,19.54
2022-11-21T23:25:00,prt,18.74
2022-11-21T23:26:00,prt,21.01
2022-11-21T23:27:00,prt,22.48
2022-11-21T23:28:00,prt,22.17
2022-11-21T23:29:00,prt,22.75
2022-11-21T23:30:00,prt,21.36
2022-11-21T23:31:00,prt,21.92
2022-11-21T23:32:00,prt,20.04
2022-11-21T23:33:00,prt,22.17
2022-11-21T23:34:00,prt,21.94
2022-11-21T23:35:00,prt,20.94
2022-11-21T23:36:00,prt,20.22
2022-11-21T23:37:00,prt,23.39
2022-11-21T23:38:00,prt,22.40
2022-11-21T23:39:00,prt,23.14
2022-11-21T23:40:00,prt,26.07
2022-11-21T23:41:00,prt,30.20
2022-11-21T23:42:00,prt,25.62
2022-11-21T23:43:00,prt,22.38
2022-11-21T23:44:00,prt,21.79
2022-11-21T23:45:00,prt,21.57
2022-11-21T23:46:00,prt,18.68
2022-11-21T23:47:00,prt,20.07
2022-11-21T23:48:00,prt,20.72
2022-11-21T23:49:00,prt,23.05
2022-11-21T23:50:00,prt,22.66
2022-11-21T23:51:00,prt,22.13
2022-11-21T23:52:00,prt,21.44
2022-11-21T23:53:00,prt,21.21
2022-11-21T23:54:00,prt,20.59
2022-11-21T23:55:00,prt,20.97
2022-11-21T23:56:00,prt,20.90
2022-11-21T23:57:00,prt,21.37
2022-11-21T23:58:00,prt,22.13
2022-11-21T23:59:00,prt,23.99
