#datetime,building,power
2024-04-05T22:12:00,mfh,42.15
2024-04-05T22:13:00,mfh,41.47
2024-04-05T22:14:00,mfh,41.39
2024-04-05T22:15:00,mfh,41.31
2024-04-05T22:16:00,mfh,42.03
2024-04-05T22:17:00,mfh,42.07
2024-04-05T22:18:00,mfh,42.03
2024-04-05T22:19:00,mfh,42.22
2024-04-05T22:20:00,mfh,40.61
2024-04-05T22:21:00,mfh,40.38
2024-04-05T22:22:00,mfh,40.93
2024-04-05T22:23:00,mfh,39.61
2024-04-05T22:24:00,mfh,39.62
2024-04-05T22:25:00,mfh,39.55
2024-04-05T22:26:00,mfh,39.69
2024-04-05T22:27:00,mfh,39.44
2024-04-05T22:28:00,mfh,39.35
2024-04-05T22:29:00,mfh,32.62
2024-04-05T22:30:00,mfh,32.58
2024-04-05T22:31:00,mfh,33.45
2024-04-05T22:32:00,mfh,35.60
2024-04-05T22:33:00,mfh,35.09
2024-04-05T22:34:00,mfh,35.05
2024-04-05T22:35:00,mfh,35.65
2024-04-05T22:36:00,mfh,35.66
2024-04-05T22:37:00,mfh,35.78
2024-04-05T22:38:00,mfh,35.65
2024-04-05T22:39:00,mfh,35.65
2024-04-05T22:40:00,mfh,35.63
2024-04-05T22:41:00,mfh,35.65
2024-04-05T22:42:00,mfh,34.98
2024-04-05T22:43:00,mfh,34.98
2024-04-05T22:44:00,mfh,34.99
2024-04-05T22:45:00,mfh,35.54
2024-04-05T22:46:00,mfh,35.65
2024-04-05T22:47:00,mfh,35.70
2024-04-05T22:48:00,mfh,36.14
2024-04-05T22:49:00,mfh,35.67
2024-04-05T22:50:00,mfh,31.87
2024-04-05T22:51:00,mfh,30.96
2024-04-05T22:52:00,mfh,30.92
2024-04-05T22:53:00,mfh,30.89
2024-04-05T22:54:00,mfh,32.25
2024-04-05T22:55:00,mfh,31.76
2024-04-05T22:56:00,mfh,31.78
2024-04-05T22:57:00,mfh,31.92
2024-04-05T22:58:00,mfh,31.84
2024-04-05T22:59:00,mfh,31.89
2024-04-05T23:00:00,mfh,31.89
2024-04-05T23:01:00,mfh,31.95
2024-04-05T23:02:00,mfh,31.15
2024-04-05T23:03:00,mfh,31.05
2024-04-05T23:04:00,mfh,31.58
2024-04-05T23:05:00,mfh,31.58
2024-04-05T23:06:00,mfh,32.30
2024-04-05T23:07:00,mfh,32.15
2024-04-05T23:08:00,mfh,31.73
2024-04-05T23:09:00,mfh,31.70
2024-04-05T23:10:00,mfh,31.85
2024-04-05T23:11:00,mfh,31.33
2024-04-05T23:12:00,mfh,31.12
2024-04-05T23:13:00,mfh,31.12
2024-04-05T23:14:00,mfh,31.74
2024-04-05T23:15:00,mfh,31.66
2024-04-05T23:16:00,mfh,31.67
2024-04-05T23:17:00,mfh,32.32
2024-04-05T23:18:00,mfh,31.72
2024-04-05T23:19:00,mfh,32.06
2024-04-05T23:20:00,mfh,31.64
2024-04-05T23:21:00,mfh,31.62
2024-04-05T23:22:00,mfh,31.03
2024-04-05T23:23:00,mfh,31.57
2024-04-05T23:24:00,mfh,31.09
2024-04-05T23:25:00,mfh,31.72
2024-04-05T23:26:00,mfh,31.96
2024-04-05T23:27:00,mfh,31.75
2024-04-05T23:28:00,mfh,32.91
2024-04-05T23:29:00,mfh,33.38
2024-04-05T23:30:00,mfh,33.69
2024-04-05T23:31:00,mfh,32.55
2024-04-05T23:32:00,mfh,33.10
2024-04-05T23:33:00,mfh,34.26
2024-04-05T23:34:00,mfh,34.99
2024-04-05T23:35:00,mfh,34.98
2024-04-05T23:36:00,mfh,34.69
2024-04-05T23:37:00,mfh,34.56
2024-04-05T23:38:00,mfh,34.13
2024-04-05T23:39:00,mfh,29.59
2024-04-05T23:40:00,mfh,28.15
2024-04-05T23:41:00,mfh,28.19
2024-04-05T23:42:00,mfh,27.38
2024-04-05T23:43:00,mfh,27.36
2024-04-05T23:44:00,mfh,27.97
2024-04-05T23:45:00,mfh,28.05
2024-04-05T23:46:00,mfh,28.22
2024-04-05T23:47:00,mfh,28.02
2024-04-05T23:48:00,mfh,27.98
2024-04-05T23:49:00,mfh,28.05
2024-04-05T23:50:00,mfh,28.64
2024-04-05T23:51:00,mfh,27.21
2024-04-05T23:52:00,mfh,26.56
2024-04-05T23:53:00,mfh,26.69
2024-04-05T23:54:00,mfh,27.67
2024-04-05T23:55:00,mfh,27.10
2024-04-05T23:56:00,mfh,27.11
2024-04-05T23:57:00,mfh,28.50
2024-04-05T23:58:00,mfh,27.56
2024-04-05T23:59:00,mfh,27.13
