#datetime,building,power
2024-04-06T22:12:00,mfh,31.02
2024-04-06T22:13:00,mfh,30.58
2024-04-06T22:14:00,mfh,31.07
2024-04-06T22:15:00,mfh,30.97
2024-04-06T22:16:00,mfh,30.71
2024-04-06T22:17:00,mfh,31.13
2024-04-06T22:18:00,mfh,30.79
2024-04-06T22:19:00,mfh,30.94
2024-04-06T22:20:00,mfh,31.29
2024-04-06T22:21:00,mfh,30.47
2024-04-06T22:22:00,mfh,31.01
2024-04-06T22:23:00,mfh,29.72
2024-04-06T22:24:00,mfh,29.86
2024-04-06T22:25:00,mfh,29.91
2024-04-06T22:26:00,mfh,30.41
2024-04-06T22:27:00,mfh,30.25
2024-04-06T22:28:00,mfh,30.08
2024-04-06T22:29:00,mfh,30.31
2024-04-06T22:30:00,mfh,30.18
2024-04-06T22:31:00,mfh,29.92
2024-04-06T22:32:00,mfh,29.26
2024-04-06T22:33:00,mfh,29.74
2024-04-06T22:34:00,mfh,29.15
2024-04-06T22:35:00,mfh,29.76
2024-04-06T22:36:00,mfh,29.55
2024-04-06T22:37:00,mfh,29.75
2024-04-06T22:38:00,mfh,29.83
2024-04-06T22:39:00,mfh,28.92
2024-04-06T22:40:00,mfh,30.88
2024-04-06T22:41:00,mfh,30.90
2024-04-06T22:42:00,mfh,33.87
2024-04-06T22:43:00,mfh,33.77
2024-04-06T22:44:00,mfh,33.75
2024-04-06T22:45:00,mfh,34.36
2024-04-06T22:46:00,mfh,34.75
2024-04-06T22:47:00,mfh,35.71
2024-04-06T22:48:00,mfh,35.96
2024-04-06T22:49:00,mfh,34.82
2024-04-06T22:50:00,mfh,34.99
2024-04-06T22:51:00,mfh,34.83
2024-04-06T22:52:00,mfh,34.60
2024-04-06T22:53:00,mfh,33.86
2024-04-06T22:54:00,mfh,34.36
2024-04-06T22:55:00,mfh,34.55
2024-04-06T22:56:00,mfh,34.52
2024-04-06T22:57:00,mfh,34.46
2024-04-06T22:58:00,mfh,35.02
2024-04-06T22:59:00,mfh,34.24
2024-04-06T23:00:00,mfh,35.26
2024-04-06T23:01:00,mfh,34.81
2024-04-06T23:02:00,mfh,34.57
2024-04-06T23:03:00,mfh,42.19
2024-04-06T23:04:00,mfh,41.27
2024-04-06T23:05:00,mfh,41.62
2024-04-06T23:06:00,mfh,42.03
2024-04-06T23:07:00,mfh,41.55
2024-04-06T23:08:00,mfh,42.16
2024-04-06T23:09:00,mfh,41.84
2024-04-06T23:10:00,mfh,41.91
2024-04-06T23:11:00,mfh,41.90
2024-04-06T23:12:00,mfh,41.99
2024-04-06T23:13:00,mfh,41.13
2024-04-06T23:14:00,mfh,41.25
2024-04-06T23:15:00,mfh,39.27
2024-04-06T23:16:00,mfh,39.72
2024-04-06T23:17:00,mfh,39.65
2024-04-06T23:18:00,mfh,36.06
2024-04-06T23:19:00,mfh,31.94
2024-04-06T23:20:00,mfh,32.01
2024-04-06T23:21:00,mfh,32.45
2024-04-06T23:22:00,mfh,32.07
2024-04-06T23:23:00,mfh,31.37
2024-04-06T23:24:00,mfh,31.26
2024-04-06T23:25:00,mfh,31.44
2024-04-06T23:26:00,mfh,32.10
2024-04-06T23:27:00,mfh,32.16
2024-04-06T23:28:00,mfh,32.40
2024-04-06T23:29:00,mfh,32.52
2024-04-06T23:30:00,mfh,32.41
2024-04-06T23:31:00,mfh,32.27
2024-04-06T23:32:00,mfh,32.32
2024-04-06T23:33:00,mfh,31.67
2024-04-06T23:34:00,mfh,31.79
2024-04-06T23:35:00,mfh,31.66
2024-04-06T23:36:00,mfh,33.27
2024-04-06T23:37:00,mfh,32.38
2024-04-06T23:38:00,mfh,32.43
2024-04-06T23:39:00,mfh,32.26
2024-04-06T23:40:00,mfh,32.68
2024-04-06T23:41:00,mfh,32.70
2024-04-06T23:42:00,mfh,32.03
2024-04-06T23:43:00,mfh,36.50
2024-04-06T23:44:00,mfh,35.49
2024-04-06T23:45:00,mfh,35.47
2024-04-06T23:46:00,mfh,35.95
2024-04-06T23:47:00,mfh,35.97
2024-04-06T23:48:00,mfh,36.07
2024-04-06T23:49:00,mfh,36.07
2024-04-06T23:50:00,mfh,35.93
2024-04-06T23:51:00,mfh,36.35
2024-04-06T23:52:00,mfh,35.92
2024-04-06T23:53:00,mfh,35.21
2024-04-06T23:54:00,mfh,35.15
2024-04-06T23:55:00,mfh,35.16
2024-04-06T23:56:00,mfh,35.18
2024-04-06T23:57:00,mfh,35.76
2024-04-06T23:58:00,mfh,35.75
2024-04-06T23:59:00,mfh,36.20
