#datetime,building,power
2022-01-11T22:12:00,vfh,41.10
2022-01-11T22:13:00,vfh,41.10
2022-01-11T22:14:00,vfh,55.23
2022-01-11T22:15:00,vfh,74.62
2022-01-11T22:16:00,vfh,65.52
2022-01-11T22:17:00,vfh,97.48
2022-01-11T22:18:00,vfh,89.09
2022-01-11T22:19:00,vfh,59.90
2022-01-11T22:20:00,vfh,77.37
2022-01-11T22:21:00,vfh,85.78
2022-01-11T22:22:00,vfh,49.37
2022-01-11T22:23:00,vfh,55.16
2022-01-11T22:24:00,vfh,44.92
2022-01-11T22:25:00,vfh,19.32
2022-01-11T22:26:00,vfh,19.32
2022-01-11T22:27:00,vfh,68.28
2022-01-11T22:28:00,vfh,33.43
2022-01-11T22:29:00,vfh,23.16
2022-01-11T22:30:00,vfh,43.80
2022-01-11T22:31:00,vfh,28.58
2022-01-11T22:32:00,vfh,32.29
2022-01-11T22:33:00,vfh,42.79
2022-01-11T22:34:00,vfh,70.37
2022-01-11T22:35:00,vfh,99.79
2022-01-11T22:36:00,vfh,72.43
2022-01-11T22:37:00,vfh,63.43
2022-01-11T22:38:00,vfh,66.70
2022-01-11T22:39:00,vfh,65.80
2022-01-11T22:40:00,vfh,65.80
2022-01-11T22:41:00,vfh,110.83
2022-01-11T22:42:00,vfh,53.33
2022-01-11T22:43:00,vfh,69.33
2022-01-11T22:44:00,vfh,57.88
2022-01-11T22:45:00,vfh,66.54
2022-01-11T22:46:00,vfh,105.84
2022-01-11T22:47:00,vfh,78.15
2022-01-11T22:48:00,vfh,44.02
2022-01-11T22:49:00,vfh,69.21
2022-01-11T22:50:00,vfh,69.21
2022-01-11T22:51:00,vfh,99.75
2022-01-11T22:52:00,vfh,74.72
2022-01-11T22:53:00,vfh,42.89
2022-01-11T22:54:00,vfh,45.19
2022-01-11T22:55:00,vfh,66.91
2022-01-11T22:56:00,vfh,74.39
2022-01-11T22:57:00,vfh,63.34
2022-01-11T22:58:00,vfh,6.13
2022-01-11T22:59:00,vfh,14.62
2022-01-11T23:00:00,vfh,60.05
2022-01-11T23:01:00,vfh,14.70
2022-01-11T23:02:00,vfh,68.34
2022-01-11T23:03:00,vfh,60.97
2022-01-11T23:04:00,vfh,53.71
2022-01-11T23:05:00,vfh,87.09
2022-01-11T23:06:00,vfh,74.20
2022-01-11T23:07:00,vfh,64.33
2022-01-11T23:08:00,vfh,38.05
2022-01-11T23:09:00,vfh,15.23
2022-01-11T23:10:00,vfh,83.96
2022-01-11T23:11:00,vfh,83.96
2022-01-11T23:12:00,vfh,19.53
2022-01-11T23:13:00,vfh,19.53
2022-01-11T23:14:00,vfh,54.13
2022-01-11T23:15:00,vfh,54.13
2022-01-11T23:16:00,vfh,59.09
2022-01-11T23:17:00,vfh,58.57
2022-01-11T23:18:00,vfh,104.70
2022-01-11T23:19:00,vfh,80.30
2022-01-11T23:20:00,vfh,51.45
2022-01-11T23:21:00,vfh,74.67
2022-01-11T23:22:00,vfh,74.67
2022-01-11T23:23:00,vfh,53.00
2022-01-11T23:24:00,vfh,53.00
2022-01-11T23:25:00,vfh,74.09
2022-01-11T23:26:00,vfh,55.22
2022-01-11T23:27:00,vfh,88.13
2022-01-11T23:28:00,vfh,56.80
2022-01-11T23:29:00,vfh,56.80
2022-01-11T23:30:00,vfh,42.63
2022-01-11T23:31:00,vfh,40.26
2022-01-11T23:32:00,vfh,55.35
2022-01-11T23:33:00,vfh,88.42
2022-01-11T23:34:00,vfh,62.79
2022-01-11T23:35:00,vfh,53.61
2022-01-11T23:36:00,vfh,99.28
2022-01-11T23:37:00,vfh,116.89
2022-01-11T23:38:00,vfh,108.30
2022-01-11T23:39:00,vfh,100.83
2022-01-11T23:40:00,vfh,80.87
2022-01-11T23:41:00,vfh,36.91
2022-01-11T23:42:00,vfh,74.92
2022-01-11T23:43:00,vfh,74.92
2022-01-11T23:44:00,vfh,98.91
2022-01-11T23:45:00,vfh,84.07
2022-01-11T23:46:00,vfh,71.33
2022-01-11T23:47:00,vfh,35.30
2022-01-11T23:48:00,vfh,35.30
2022-01-11T23:49:00,vfh,18.45
2022-01-11T23:50:00,vfh,65.77
2022-01-11T23:51:00,vfh,43.72
2022-01-11T23:52:00,vfh,43.72
2022-01-11T23:53:00,vfh,56.68
2022-01-11T23:54:00,vfh,72.81
2022-01-11T23:55:00,vfh,78.11
2022-01-11T23:56:00,vfh,34.25
2022-01-11T23:57:00,vfh,27.45
2022-01-11T23:58:00,vfh,73.79
2022-01-11T23:59:00,vfh,101.07
