#datetime,building,power
2023-11-27T22:12:00,rvs,43.29
2023-11-27T22:13:00,rvs,59.42
2023-11-27T22:14:00,rvs,62.48
2023-11-27T22:15:00,rvs,63.65
2023-11-27T22:16:00,rvs,51.69
2023-11-27T22:17:00,rvs,36.09
2023-11-27T22:18:00,rvs,36.30
2023-11-27T22:19:00,rvs,39.82
2023-11-27T22:20:00,rvs,40.98
2023-11-27T22:21:00,rvs,41.00
2023-11-27T22:22:00,rvs,44.66
2023-11-27T22:23:00,rvs,45.92
2023-11-27T22:24:00,rvs,44.65
2023-11-27T22:25:00,rvs,33.67
2023-11-27T22:26:00,rvs,30.76
2023-11-27T22:27:00,rvs,31.00
2023-11-27T22:28:00,rvs,29.70
2023-11-27T22:29:00,rvs,23.74
2023-11-27T22:30:00,rvs,25.43
2023-11-27T22:31:00,rvs,27.74
2023-11-27T22:32:00,rvs,26.15
2023-11-27T22:33:00,rvs,28.95
2023-11-27T22:34:00,rvs,36.15
2023-11-27T22:35:00,rvs,38.19
2023-11-27T22:36:00,rvs,34.46
2023-11-27T22:37:00,rvs,41.38
2023-11-27T22:38:00,rvs,34.72
2023-11-27T22:39:00,rvs,37.27
2023-11-27T22:40:00,rvs,36.18
2023-11-27T22:41:00,rvs,37.14
2023-11-27T22:42:00,rvs,31.98
2023-11-27T22:43:00,rvs,28.05
2023-11-27T22:44:00,rvs,31.68
2023-11-27T22:45:00,rvs,31.88
2023-11-27T22:46:00,rvs,29.61
2023-11-27T22:47:00,rvs,32.45
2023-11-27T22:48:00,rvs,38.10
2023-11-27T22:49:00,rvs,41.40
2023-11-27T22:50:00,rvs,46.14
2023-11-27T22:51:00,rvs,39.88
2023-11-27T22:52:00,rvs,40.01
2023-11-27T22:53:00,rvs,40.19
2023-11-27T22:54:00,rvs,24.06
2023-11-27T22:55:00,rvs,22.40
2023-11-27T22:56:00,rvs,23.30
2023-11-27T22:57:00,rvs,23.96
2023-11-27T22:58:00,rvs,27.59
2023-11-27T22:59:00,rvs,28.97
2023-11-27T23:00:00,rvs,36.62
2023-11-27T23:01:00,rvs,39.46
2023-11-27T23:02:00,rvs,43.92
2023-11-27T23:03:00,rvs,31.75
2023-11-27T23:04:00,rvs,30.77
2023-11-27T23:05:00,rvs,36.51
2023-11-27T23:06:00,rvs,38.17
2023-11-27T23:07:00,rvs,38.29
2023-11-27T23:08:00,rvs,40.98
2023-11-27T23:09:00,rvs,30.58
2023-11-27T23:10:00,rvs,29.34
2023-11-27T23:11:00,rvs,30.49
2023-11-27T23:12:00,rvs,37.45
2023-11-27T23:13:00,rvs,42.57
2023-11-27T23:14:00,rvs,44.91
2023-11-27T23:15:00,rvs,37.75
2023-11-27T23:16:00,rvs,45.03
2023-11-27T23:17:00,rvs,40.68
2023-11-27T23:18:00,rvs,40.02
2023-11-27T23:19:00,rvs,43.07
2023-11-27T23:20:00,rvs,43.02
2023-11-27T23:21:00,rvs,40.47
2023-11-27T23:22:00,rvs,41.35
2023-11-27T23:23:00,rvs,41.07
2023-11-27T23:24:00,rvs,35.44
2023-11-27T23:25:00,rvs,33.44
2023-11-27T23:26:00,rvs,33.20
2023-11-27T23:27:00,rvs,31.34
2023-11-27T23:28:00,rvs,29.84
2023-11-27T23:29:00,rvs,36.54
2023-11-27T23:30:00,rvs,41.22
2023-11-27T23:31:00,rvs,56.81
2023-11-27T23:32:00,rvs,63.86
2023-11-27T23:33:00,rvs,60.08
2023-11-27T23:34:00,rvs,51.00
2023-11-27T23:35:00,rvs,36.24
2023-11-27T23:36:00,rvs,26.64
2023-11-27T23:37:00,rvs,29.08
2023-11-27T23:38:00,rvs,26.04
2023-11-27T23:39:00,rvs,31.79
2023-11-27T23:40:00,rvs,28.78
2023-11-27T23:41:00,rvs,30.50
2023-11-27T23:42:00,rvs,30.17
2023-11-27T23:43:00,rvs,30.23
2023-11-27T23:44:00,rvs,33.90
2023-11-27T23:45:00,rvs,33.50
2023-11-27T23:46:00,rvs,34.78
2023-11-27T23:47:00,rvs,39.46
2023-11-27T23:48:00,rvs,39.33
2023-11-27T23:49:00,rvs,42.25
2023-11-27T23:50:00,rvs,47.30
2023-11-27T23:51:00,rvs,47.06
2023-11-27T23:52:00,rvs,47.37
2023-11-27T23:53:00,rvs,46.60
2023-11-27T23:54:00,rvs,46.86
2023-11-27T23:55:00,rvs,46.56
2023-11-27T23:56:00,rvs,41.04
2023-11-27T23:57:00,rvs,43.10
2023-11-27T23:58:00,rvs,34.57
2023-11-27T23:59:00,rvs,34.59
