#datetime,building,power
2023-11-03T22:12:00,mcc,52.10
2023-11-03T22:13:00,mcc,48.49
2023-11-03T22:14:00,mcc,49.67
2023-11-03T22:15:00,mcc,56.79
2023-11-03T22:16:00,mcc,72.21
2023-11-03T22:17:00,mcc,48.62
2023-11-03T22:18:00,mcc,47.33
2023-11-03T22:19:00,mcc,50.43
2023-11-03T22:20:00,mcc,56.83
2023-11-03T22:21:00,mcc,51.43
2023-11-03T22:22:00,mcc,49.61
2023-11-03T22:23:00,mcc,49.60
2023-11-03T22:24:00,mcc,52.02
2023-11-03T22:25:00,mcc,56.89
2023-11-03T22:26:00,mcc,49.57
2023-11-03T22:27:00,mcc,51.67
2023-11-03T22:28:00,mcc,50.34
2023-11-03T22:29:00,mcc,51.41
2023-11-03T22:30:00,mcc,65.20
2023-11-03T22:31:00,mcc,50.45
2023-11-03T22:32:00,mcc,50.73
2023-11-03T22:33:00,mcc,56.23
2023-11-03T22:34:00,mcc,63.10
2023-11-03T22:35:00,mcc,49.99
2023-11-03T22:36:00,mcc,56.22
2023-11-03T22:37:00,mcc,48.28
2023-11-03T22:38:00,mcc,50.81
2023-11-03T22:39:00,mcc,47.20
2023-11-03T22:40:00,mcc,45.62
2023-11-03T22:41:00,mcc,70.34
2023-11-03T22:42:00,mcc,49.20
2023-11-03T22:43:00,mcc,48.17
2023-11-03T22:44:00,mcc,51.41
2023-11-03T22:45:00,mcc,49.32
2023-11-03T22:46:00,mcc,56.74
2023-11-03T22:47:00,mcc,48.43
2023-11-03T22:48:00,mcc,47.21
2023-11-03T22:49:00,mcc,51.24
2023-11-03T22:50:00,mcc,51.78
2023-11-03T22:51:00,mcc,46.96
2023-11-03T22:52:00,mcc,60.06
2023-11-03T22:53:00,mcc,51.17
2023-11-03T22:54:00,mcc,53.85
2023-11-03T22:55:00,mcc,54.42
2023-11-03T22:56:00,mcc,52.71
2023-11-03T22:57:00,mcc,60.74
2023-11-03T22:58:00,mcc,70.65
2023-11-03T22:59:00,mcc,55.01
2023-11-03T23:00:00,mcc,51.08
2023-11-03T23:01:00,mcc,54.37
2023-11-03T23:02:00,mcc,51.43
2023-11-03T23:03:00,mcc,50.05
2023-11-03T23:04:00,mcc,48.19
2023-11-03T23:05:00,mcc,48.44
2023-11-03T23:06:00,mcc,46.08
2023-11-03T23:07:00,mcc,47.40
2023-11-03T23:08:00,mcc,46.65
2023-11-03T23:09:00,mcc,46.84
2023-11-03T23:10:00,mcc,48.14
2023-11-03T23:11:00,mcc,47.14
2023-11-03T23:12:00,mcc,53.32
2023-11-03T23:13:00,mcc,56.91
2023-11-03T23:14:00,mcc,48.77
2023-11-03T23:15:00,mcc,50.94
2023-11-03T23:16:00,mcc,62.84
2023-11-03T23:17:00,mcc,47.42
2023-11-03T23:18:00,mcc,50.41
2023-11-03T23:19:00,mcc,45.74
2023-11-03T23:20:00,mcc,47.27
2023-11-03T23:21:00,mcc,49.68
2023-11-03T23:22:00,mcc,49.46
2023-11-03T23:23:00,mcc,49.24
2023-11-03T23:24:00,mcc,51.08
2023-11-03T23:25:00,mcc,49.76
2023-11-03T23:26:00,mcc,49.81
2023-11-03T23:27:00,mcc,53.01
2023-11-03T23:28:00,mcc,48.53
2023-11-03T23:29:00,mcc,47.35
2023-11-03T23:30:00,mcc,46.92
2023-11-03T23:31:00,mcc,44.38
2023-11-03T23:32:00,mcc,43.94
2023-11-03T23:33:00,mcc,59.89
2023-11-03T23:34:00,mcc,44.47
2023-11-03T23:35:00,mcc,43.37
2023-11-03T23:36:00,mcc,43.55
2023-11-03T23:37:00,mcc,42.41
2023-11-03T23:38:00,mcc,43.12
2023-11-03T23:39:00,mcc,43.87
2023-11-03T23:40:00,mcc,43.72
2023-11-03T23:41:00,mcc,43.59
2023-11-03T23:42:00,mcc,44.78
2023-11-03T23:43:00,mcc,44.28
2023-11-03T23:44:00,mcc,44.63
2023-11-03T23:45:00,mcc,45.77
2023-11-03T23:46:00,mcc,43.12
2023-11-03T23:47:00,mcc,43.44
2023-11-03T23:48:00,mcc,52.51
2023-11-03T23:49:00,mcc,43.59
2023-11-03T23:50:00,mcc,47.19
2023-11-03T23:51:00,mcc,43.20
2023-11-03T23:52:00,mcc,54.62
2023-11-03T23:53:00,mcc,47.29
2023-11-03T23:54:00,mcc,44.11
2023-11-03T23:55:00,mcc,41.79
2023-11-03T23:56:00,mcc,45.79
2023-11-03T23:57:00,mcc,41.16
2023-11-03T23:58:00,mcc,42.44
2023-11-03T23:59:00,mcc,44.14
