#datetime,building,power
2024-02-29T23:18:00,prt,29.07
2024-02-29T23:19:00,prt,24.37
2024-02-29T23:20:00,prt,23.09
2024-02-29T23:21:00,prt,27.16
2024-02-29T23:22:00,prt,27.71
2024-02-29T23:23:00,prt,25.57
2024-02-29T23:24:00,prt,27.25
2024-02-29T23:25:00,prt,25.57
2024-02-29T23:26:00,prt,28.26
2024-02-29T23:27:00,prt,26.67
2024-02-29T23:28:00,prt,29.83
2024-02-29T23:29:00,prt,29.82
2024-02-29T23:30:00,prt,35.14
2024-02-29T23:31:00,prt,38.77
2024-02-29T23:32:00,prt,28.44
2024-02-29T23:33:00,prt,29.42
2024-02-29T23:34:00,prt,27.99
2024-02-29T23:35:00,prt,26.30
2024-02-29T23:36:00,prt,26.71
2024-02-29T23:37:00,prt,26.41
2024-02-29T23:38:00,prt,28.77
2024-02-29T23:39:00,prt,28.88
2024-02-29T23:40:00,prt,29.42
2024-02-29T23:41:00,prt,27.35
2024-02-29T23:42:00,prt,25.47
2024-02-29T23:43:00,prt,31.47
2024-02-29T23:44:00,prt,23.87
2024-02-29T23:45:00,prt,30.30
2024-02-29T23:46:00,prt,26.79
2024-02-29T23:47:00,prt,27.93
2024-02-29T23:48:00,prt,30.34
2024-02-29T23:49:00,prt,28.53
2024-02-29T23:50:00,prt,25.94
2024-02-29T23:51:00,prt,28.77
2024-02-29T23:52:00,prt,27.34
2024-02-29T23:53:00,prt,25.79
2024-02-29T23:54:00,prt,28.00
2024-02-29T23:55:00,prt,32.26
2024-02-29T23:56:00,prt,32.58
2024-02-29T23:57:00,prt,25.91
2024-02-29T23:58:00,prt,28.87
2024-02-29T23:59:00,prt,26.37
