#datetime,building,power
2023-04-05T22:12:00,mcc,55.51
2023-04-05T22:13:00,mcc,58.61
2023-04-05T22:14:00,mcc,59.22
2023-04-05T22:15:00,mcc,59.65
2023-04-05T22:16:00,mcc,62.02
2023-04-05T22:17:00,mcc,66.08
2023-04-05T22:18:00,mcc,57.05
2023-04-05T22:19:00,mcc,57.64
2023-04-05T22:20:00,mcc,56.45
2023-04-05T22:21:00,mcc,53.44
2023-04-05T22:22:00,mcc,52.75
2023-04-05T22:23:00,mcc,59.12
2023-04-05T22:24:00,mcc,53.60
2023-04-05T22:25:00,mcc,52.56
2023-04-05T22:26:00,mcc,53.23
2023-04-05T22:27:00,mcc,52.24
2023-04-05T22:28:00,mcc,51.52
2023-04-05T22:29:00,mcc,50.06
2023-04-05T22:30:00,mcc,51.62
2023-04-05T22:31:00,mcc,49.90
2023-04-05T22:32:00,mcc,49.59
2023-04-05T22:33:00,mcc,56.01
2023-04-05T22:34:00,mcc,59.77
2023-04-05T22:35:00,mcc,59.88
2023-04-05T22:36:00,mcc,53.89
2023-04-05T22:37:00,mcc,52.27
2023-04-05T22:38:00,mcc,53.66
2023-04-05T22:39:00,mcc,45.76
2023-04-05T22:40:00,mcc,44.09
2023-04-05T22:41:00,mcc,46.48
2023-04-05T22:42:00,mcc,55.89
2023-04-05T22:43:00,mcc,58.18
2023-04-05T22:44:00,mcc,57.52
2023-04-05T22:45:00,mcc,48.38
2023-04-05T22:46:00,mcc,48.05
2023-04-05T22:47:00,mcc,46.58
2023-04-05T22:48:00,mcc,43.67
2023-04-05T22:49:00,mcc,45.48
2023-04-05T22:50:00,mcc,47.22
2023-04-05T22:51:00,mcc,43.76
2023-04-05T22:52:00,mcc,46.88
2023-04-05T22:53:00,mcc,47.74
2023-04-05T22:54:00,mcc,48.33
2023-04-05T22:55:00,mcc,41.90
2023-04-05T22:56:00,mcc,38.36
2023-04-05T22:57:00,mcc,38.60
2023-04-05T22:58:00,mcc,38.98
2023-04-05T22:59:00,mcc,41.64
2023-04-05T23:00:00,mcc,41.17
2023-04-05T23:01:00,mcc,40.90
2023-04-05T23:02:00,mcc,40.28
2023-04-05T23:03:00,mcc,40.92
2023-04-05T23:04:00,mcc,41.33
2023-04-05T23:05:00,mcc,39.50
2023-04-05T23:06:00,mcc,47.18
2023-04-05T23:07:00,mcc,39.00
2023-04-05T23:08:00,mcc,40.16
2023-04-05T23:09:00,mcc,44.26
2023-04-05T23:10:00,mcc,42.37
2023-04-05T23:11:00,mcc,51.52
2023-04-05T23:12:00,mcc,64.46
2023-04-05T23:13:00,mcc,42.87
2023-04-05T23:14:00,mcc,51.30
2023-04-05T23:15:00,mcc,44.84
2023-04-05T23:16:00,mcc,40.20
2023-04-05T23:17:00,mcc,38.48
2023-04-05T23:18:00,mcc,45.36
2023-04-05T23:19:00,mcc,36.26
2023-04-05T23:20:00,mcc,36.27
2023-04-05T23:21:00,mcc,37.41
2023-04-05T23:22:00,mcc,36.98
2023-04-05T23:23:00,mcc,36.45
2023-04-05T23:24:00,mcc,37.25
2023-04-05T23:25:00,mcc,46.40
2023-04-05T23:26:00,mcc,35.18
2023-04-05T23:27:00,mcc,33.98
2023-04-05T23:28:00,mcc,34.74
2023-04-05T23:29:00,mcc,36.93
2023-04-05T23:30:00,mcc,37.37
2023-04-05T23:31:00,mcc,38.13
2023-04-05T23:32:00,mcc,38.91
2023-04-05T23:33:00,mcc,40.90
2023-04-05T23:34:00,mcc,38.76
2023-04-05T23:35:00,mcc,38.11
2023-04-05T23:36:00,mcc,40.28
2023-04-05T23:37:00,mcc,42.71
2023-04-05T23:38:00,mcc,47.71
2023-04-05T23:39:00,mcc,38.75
2023-04-05T23:40:00,mcc,39.63
2023-04-05T23:41:00,mcc,42.56
2023-04-05T23:42:00,mcc,40.60
2023-04-05T23:43:00,mcc,38.49
2023-04-05T23:44:00,mcc,38.21
2023-04-05T23:45:00,mcc,35.62
2023-04-05T23:46:00,mcc,34.46
2023-04-05T23:47:00,mcc,36.04
2023-04-05T23:48:00,mcc,33.51
2023-04-05T23:49:00,mcc,36.48
2023-04-05T23:50:00,mcc,35.38
2023-04-05T23:51:00,mcc,34.41
2023-04-05T23:52:00,mcc,34.56
2023-04-05T23:53:00,mcc,35.73
2023-04-05T23:54:00,mcc,39.14
2023-04-05T23:55:00,mcc,31.99
2023-04-05T23:56:00,mcc,43.61
2023-04-05T23:57:00,mcc,33.62
2023-04-05T23:58:00,mcc,31.38
2023-04-05T23:59:00,mcc,32.54
