#datetime,building,power
2024-04-12T23:18:00,axn,33.87
2024-04-12T23:19:00,axn,34.44
2024-04-12T23:20:00,axn,34.80
2024-04-12T23:21:00,axn,34.02
2024-04-12T23:22:00,axn,34.34
2024-04-12T23:23:00,axn,34.31
2024-04-12T23:24:00,axn,33.87
2024-04-12T23:25:00,axn,33.93
2024-04-12T23:26:00,axn,33.36
2024-04-12T23:27:00,axn,33.41
2024-04-12T23:28:00,axn,33.72
2024-04-12T23:29:00,axn,33.28
2024-04-12T23:30:00,axn,35.82
2024-04-12T23:31:00,axn,33.64
2024-04-12T23:32:00,axn,33.22
2024-04-12T23:33:00,axn,33.55
2024-04-12T23:34:00,axn,33.20
2024-04-12T23:35:00,axn,33.21
2024-04-12T23:36:00,axn,33.16
2024-04-12T23:37:00,axn,33.21
2024-04-12T23:38:00,axn,32.95
2024-04-12T23:39:00,axn,32.93
2024-04-12T23:40:00,axn,33.07
2024-04-12T23:41:00,axn,33.23
2024-04-12T23:42:00,axn,33.07
2024-04-12T23:43:00,axn,33.28
2024-04-12T23:44:00,axn,33.23
2024-04-12T23:45:00,axn,33.27
2024-04-12T23:46:00,axn,33.70
2024-04-12T23:47:00,axn,33.17
2024-04-12T23:48:00,axn,33.27
2024-04-12T23:49:00,axn,33.09
2024-04-12T23:50:00,axn,33.01
2024-04-12T23:51:00,axn,33.43
2024-04-12T23:52:00,axn,33.28
2024-04-12T23:53:00,axn,33.23
2024-04-12T23:54:00,axn,33.53
2024-04-12T23:55:00,axn,33.56
2024-04-12T23:56:00,axn,33.38
2024-04-12T23:57:00,axn,33.69
2024-04-12T23:58:00,axn,33.51
2024-04-12T23:59:00,axn,33.17
