#datetime,building,power
2024-02-04T22:12:00,rvs,33.95
2024-02-04T22:13:00,rvs,33.71
2024-02-04T22:14:00,rvs,37.88
2024-02-04T22:15:00,rvs,33.22
2024-02-04T22:16:00,rvs,41.38
2024-02-04T22:17:00,rvs,41.24
2024-02-04T22:18:00,rvs,25.23
2024-02-04T22:19:00,rvs,37.67
2024-02-04T22:20:00,rvs,24.38
2024-02-04T22:21:00,rvs,29.39
2024-02-04T22:22:00,rvs,39.88
2024-02-04T22:23:00,rvs,35.97
2024-02-04T22:24:00,rvs,38.30
2024-02-04T22:25:00,rvs,41.14
2024-02-04T22:26:00,rvs,43.10
2024-02-04T22:27:00,rvs,39.37
2024-02-04T22:28:00,rvs,33.61
2024-02-04T22:29:00,rvs,40.84
2024-02-04T22:30:00,rvs,48.27
2024-02-04T22:31:00,rvs,40.07
2024-02-04T22:32:00,rvs,55.61
2024-02-04T22:33:00,rvs,48.56
2024-02-04T22:34:00,rvs,52.91
2024-02-04T22:35:00,rvs,34.95
2024-02-04T22:36:00,rvs,27.62
2024-02-04T22:37:00,rvs,31.39
2024-02-04T22:38:00,rvs,40.22
2024-02-04T22:39:00,rvs,48.48
2024-02-04T22:40:00,rvs,51.33
2024-02-04T22:41:00,rvs,41.42
2024-02-04T22:42:00,rvs,24.74
2024-02-04T22:43:00,rvs,24.35
2024-02-04T22:44:00,rvs,30.74
2024-02-04T22:45:00,rvs,31.20
2024-02-04T22:46:00,rvs,38.29
2024-02-04T22:47:00,rvs,35.59
2024-02-04T22:48:00,rvs,46.59
2024-02-04T22:49:00,rvs,59.38
2024-02-04T22:50:00,rvs,65.68
2024-02-04T22:51:00,rvs,64.69
2024-02-04T22:52:00,rvs,74.81
2024-02-04T22:53:00,rvs,68.83
2024-02-04T22:54:00,rvs,62.45
2024-02-04T22:55:00,rvs,73.54
2024-02-04T22:56:00,rvs,82.00
2024-02-04T22:57:00,rvs,73.48
2024-02-04T22:58:00,rvs,67.68
2024-02-04T22:59:00,rvs,84.46
2024-02-04T23:00:00,rvs,59.36
2024-02-04T23:01:00,rvs,64.53
2024-02-04T23:02:00,rvs,68.58
2024-02-04T23:03:00,rvs,71.46
2024-02-04T23:04:00,rvs,55.79
2024-02-04T23:05:00,rvs,43.32
2024-02-04T23:06:00,rvs,58.95
2024-02-04T23:07:00,rvs,42.01
2024-02-04T23:08:00,rvs,32.02
2024-02-04T23:09:00,rvs,42.89
2024-02-04T23:10:00,rvs,43.31
2024-02-04T23:11:00,rvs,33.05
2024-02-04T23:12:00,rvs,44.35
2024-02-04T23:13:00,rvs,44.83
2024-02-04T23:14:00,rvs,41.87
2024-02-04T23:15:00,rvs,43.87
2024-02-04T23:16:00,rvs,28.73
2024-02-04T23:17:00,rvs,40.14
2024-02-04T23:18:00,rvs,40.93
2024-02-04T23:19:00,rvs,37.22
2024-02-04T23:20:00,rvs,30.95
2024-02-04T23:21:00,rvs,17.45
2024-02-04T23:22:00,rvs,28.33
2024-02-04T23:23:00,rvs,24.17
2024-02-04T23:24:00,rvs,17.33
2024-02-04T23:25:00,rvs,21.01
2024-02-04T23:26:00,rvs,22.48
2024-02-04T23:27:00,rvs,22.23
2024-02-04T23:28:00,rvs,29.50
2024-02-04T23:29:00,rvs,24.67
2024-02-04T23:30:00,rvs,29.40
2024-02-04T23:31:00,rvs,24.33
2024-02-04T23:32:00,rvs,35.06
2024-02-04T23:33:00,rvs,28.61
2024-02-04T23:34:00,rvs,40.80
2024-02-04T23:35:00,rvs,44.30
2024-02-04T23:36:00,rvs,49.12
2024-02-04T23:37:00,rvs,48.46
2024-02-04T23:38:00,rvs,68.57
2024-02-04T23:39:00,rvs,76.77
2024-02-04T23:40:00,rvs,73.11
2024-02-04T23:41:00,rvs,74.84
2024-02-04T23:42:00,rvs,68.34
2024-02-04T23:43:00,rvs,62.74
2024-02-04T23:44:00,rvs,53.82
2024-02-04T23:45:00,rvs,55.27
2024-02-04T23:46:00,rvs,59.94
2024-02-04T23:47:00,rvs,39.03
2024-02-04T23:48:00,rvs,42.60
2024-02-04T23:49:00,rvs,46.56
2024-02-04T23:50:00,rvs,39.06
2024-02-04T23:51:00,rvs,48.71
2024-02-04T23:52:00,rvs,54.61
2024-02-04T23:53:00,rvs,53.36
2024-02-04T23:54:00,rvs,54.87
2024-02-04T23:55:00,rvs,50.93
2024-02-04T23:56:00,rvs,57.35
2024-02-04T23:57:00,rvs,37.00
2024-02-04T23:58:00,rvs,44.94
2024-02-04T23:59:00,rvs,46.61
