#datetime,building,power
2023-03-07T22:12:00,mfh,68.29
2023-03-07T22:13:00,mfh,69.19
2023-03-07T22:14:00,mfh,68.22
2023-03-07T22:15:00,mfh,68.21
2023-03-07T22:16:00,mfh,68.92
2023-03-07T22:17:00,mfh,68.96
2023-03-07T22:18:00,mfh,68.22
2023-03-07T22:19:00,mfh,68.62
2023-03-07T22:20:00,mfh,68.37
2023-03-07T22:21:00,mfh,68.84
2023-03-07T22:22:00,mfh,66.52
2023-03-07T22:23:00,mfh,67.03
2023-03-07T22:24:00,mfh,66.36
2023-03-07T22:25:00,mfh,66.41
2023-03-07T22:26:00,mfh,66.03
2023-03-07T22:27:00,mfh,65.43
2023-03-07T22:28:00,mfh,65.42
2023-03-07T22:29:00,mfh,65.39
2023-03-07T22:30:00,mfh,66.21
2023-03-07T22:31:00,mfh,66.13
2023-03-07T22:32:00,mfh,66.01
2023-03-07T22:33:00,mfh,65.92
2023-03-07T22:34:00,mfh,66.14
2023-03-07T22:35:00,mfh,65.92
2023-03-07T22:36:00,mfh,65.25
2023-03-07T22:37:00,mfh,65.25
2023-03-07T22:38:00,mfh,65.29
2023-03-07T22:39:00,mfh,65.45
2023-03-07T22:40:00,mfh,66.97
2023-03-07T22:41:00,mfh,66.54
2023-03-07T22:42:00,mfh,66.27
2023-03-07T22:43:00,mfh,66.78
2023-03-07T22:44:00,mfh,66.36
2023-03-07T22:45:00,mfh,65.47
2023-03-07T22:46:00,mfh,58.80
2023-03-07T22:47:00,mfh,59.48
2023-03-07T22:48:00,mfh,59.88
2023-03-07T22:49:00,mfh,59.60
2023-03-07T22:50:00,mfh,59.73
2023-03-07T22:51:00,mfh,55.22
2023-03-07T22:52:00,mfh,55.22
2023-03-07T22:53:00,mfh,54.63
2023-03-07T22:54:00,mfh,55.08
2023-03-07T22:55:00,mfh,48.91
2023-03-07T22:56:00,mfh,42.47
2023-03-07T22:57:00,mfh,42.92
2023-03-07T22:58:00,mfh,43.36
2023-03-07T22:59:00,mfh,43.47
2023-03-07T23:00:00,mfh,43.53
2023-03-07T23:01:00,mfh,43.50
2023-03-07T23:02:00,mfh,43.31
2023-03-07T23:03:00,mfh,42.64
2023-03-07T23:04:00,mfh,42.66
2023-03-07T23:05:00,mfh,42.69
2023-03-07T23:06:00,mfh,42.73
2023-03-07T23:07:00,mfh,43.39
2023-03-07T23:08:00,mfh,43.64
2023-03-07T23:09:00,mfh,44.40
2023-03-07T23:10:00,mfh,43.68
2023-03-07T23:11:00,mfh,44.20
2023-03-07T23:12:00,mfh,43.78
2023-03-07T23:13:00,mfh,43.16
2023-03-07T23:14:00,mfh,43.15
2023-03-07T23:15:00,mfh,43.12
2023-03-07T23:16:00,mfh,44.15
2023-03-07T23:17:00,mfh,45.87
2023-03-07T23:18:00,mfh,45.76
2023-03-07T23:19:00,mfh,46.03
2023-03-07T23:20:00,mfh,45.98
2023-03-07T23:21:00,mfh,45.88
2023-03-07T23:22:00,mfh,45.77
2023-03-07T23:23:00,mfh,45.18
2023-03-07T23:24:00,mfh,45.10
2023-03-07T23:25:00,mfh,45.27
2023-03-07T23:26:00,mfh,46.14
2023-03-07T23:27:00,mfh,45.68
2023-03-07T23:28:00,mfh,45.60
2023-03-07T23:29:00,mfh,45.71
2023-03-07T23:30:00,mfh,45.71
2023-03-07T23:31:00,mfh,45.91
2023-03-07T23:32:00,mfh,45.48
2023-03-07T23:33:00,mfh,45.12
2023-03-07T23:34:00,mfh,45.23
2023-03-07T23:35:00,mfh,46.00
2023-03-07T23:36:00,mfh,46.02
2023-03-07T23:37:00,mfh,44.99
2023-03-07T23:38:00,mfh,45.21
2023-03-07T23:39:00,mfh,44.14
2023-03-07T23:40:00,mfh,44.09
2023-03-07T23:41:00,mfh,43.38
2023-03-07T23:42:00,mfh,43.45
2023-03-07T23:43:00,mfh,43.42
2023-03-07T23:44:00,mfh,43.89
2023-03-07T23:45:00,mfh,44.10
2023-03-07T23:46:00,mfh,44.11
2023-03-07T23:47:00,mfh,43.99
2023-03-07T23:48:00,mfh,43.97
2023-03-07T23:49:00,mfh,44.01
2023-03-07T23:50:00,mfh,44.01
2023-03-07T23:51:00,mfh,43.34
2023-03-07T23:52:00,mfh,43.28
2023-03-07T23:53:00,mfh,43.27
2023-03-07T23:54:00,mfh,43.91
2023-03-07T23:55:00,mfh,43.95
2023-03-07T23:56:00,mfh,44.50
2023-03-07T23:57:00,mfh,44.01
2023-03-07T23:58:00,mfh,44.01
2023-03-07T23:59:00,mfh,45.15
