#datetime,building,power
2022-09-23T23:18:00,prt,31.31
2022-09-23T23:19:00,prt,34.52
2022-09-23T23:20:00,prt,33.54
2022-09-23T23:21:00,prt,31.01
2022-09-23T23:22:00,prt,30.47
2022-09-23T23:23:00,prt,38.15
2022-09-23T23:24:00,prt,34.93
2022-09-23T23:25:00,prt,31.63
2022-09-23T23:26:00,prt,29.96
2022-09-23T23:27:00,prt,30.48
2022-09-23T23:28:00,prt,26.68
2022-09-23T23:29:00,prt,39.24
2022-09-23T23:30:00,prt,27.17
2022-09-23T23:31:00,prt,27.03
2022-09-23T23:32:00,prt,27.09
2022-09-23T23:33:00,prt,28.77
2022-09-23T23:34:00,prt,29.26
2022-09-23T23:35:00,prt,29.75
2022-09-23T23:36:00,prt,35.79
2022-09-23T23:37:00,prt,30.22
2022-09-23T23:38:00,prt,30.54
2022-09-23T23:39:00,prt,29.43
2022-09-23T23:40:00,prt,28.88
2022-09-23T23:41:00,prt,28.80
2022-09-23T23:42:00,prt,27.31
2022-09-23T23:43:00,prt,27.08
2022-09-23T23:44:00,prt,27.81
2022-09-23T23:45:00,prt,27.00
2022-09-23T23:46:00,prt,26.52
2022-09-23T23:47:00,prt,27.06
2022-09-23T23:48:00,prt,34.68
2022-09-23T23:49:00,prt,29.58
2022-09-23T23:50:00,prt,25.96
2022-09-23T23:51:00,prt,26.40
2022-09-23T23:52:00,prt,28.73
2022-09-23T23:53:00,prt,26.77
2022-09-23T23:54:00,prt,32.66
2022-09-23T23:55:00,prt,30.93
2022-09-23T23:56:00,prt,30.94
2022-09-23T23:57:00,prt,31.13
2022-09-23T23:58:00,prt,31.11
2022-09-23T23:59:00,prt,26.31
