#datetime,building,power
2022-06-15T22:12:00,mcc,56.61
2022-06-15T22:13:00,mcc,56.74
2022-06-15T22:14:00,mcc,56.71
2022-06-15T22:15:00,mcc,56.72
2022-06-15T22:16:00,mcc,55.27
2022-06-15T22:17:00,mcc,55.47
2022-06-15T22:18:00,mcc,56.79
2022-06-15T22:19:00,mcc,56.11
2022-06-15T22:20:00,mcc,54.44
2022-06-15T22:21:00,mcc,68.69
2022-06-15T22:22:00,mcc,67.16
2022-06-15T22:23:00,mcc,52.32
2022-06-15T22:24:00,mcc,54.08
2022-06-15T22:25:00,mcc,53.10
2022-06-15T22:26:00,mcc,52.77
2022-06-15T22:27:00,mcc,67.55
2022-06-15T22:28:00,mcc,52.05
2022-06-15T22:29:00,mcc,54.52
2022-06-15T22:30:00,mcc,53.24
2022-06-15T22:31:00,mcc,55.55
2022-06-15T22:32:00,mcc,54.12
2022-06-15T22:33:00,mcc,54.83
2022-06-15T22:34:00,mcc,56.24
2022-06-15T22:35:00,mcc,53.87
2022-06-15T22:36:00,mcc,54.93
2022-06-15T22:37:00,mcc,64.55
2022-06-15T22:38:00,mcc,61.08
2022-06-15T22:39:00,mcc,59.77
2022-06-15T22:40:00,mcc,60.41
2022-06-15T22:41:00,mcc,50.62
2022-06-15T22:42:00,mcc,49.64
2022-06-15T22:43:00,mcc,49.18
2022-06-15T22:44:00,mcc,50.81
2022-06-15T22:45:00,mcc,50.13
2022-06-15T22:46:00,mcc,58.79
2022-06-15T22:47:00,mcc,58.75
2022-06-15T22:48:00,mcc,57.58
2022-06-15T22:49:00,mcc,58.54
2022-06-15T22:50:00,mcc,53.43
2022-06-15T22:51:00,mcc,50.79
2022-06-15T22:52:00,mcc,51.77
2022-06-15T22:53:00,mcc,52.51
2022-06-15T22:54:00,mcc,51.65
2022-06-15T22:55:00,mcc,50.12
2022-06-15T22:56:00,mcc,50.37
2022-06-15T22:57:00,mcc,49.54
2022-06-15T22:58:00,mcc,50.64
2022-06-15T22:59:00,mcc,50.48
2022-06-15T23:00:00,mcc,51.01
2022-06-15T23:01:00,mcc,52.08
2022-06-15T23:02:00,mcc,51.51
2022-06-15T23:03:00,mcc,51.62
2022-06-15T23:04:00,mcc,51.59
2022-06-15T23:05:00,mcc,51.27
2022-06-15T23:06:00,mcc,52.34
2022-06-15T23:07:00,mcc,51.23
2022-06-15T23:08:00,mcc,50.82
2022-06-15T23:09:00,mcc,49.38
2022-06-15T23:10:00,mcc,47.50
2022-06-15T23:11:00,mcc,48.44
2022-06-15T23:12:00,mcc,49.20
2022-06-15T23:13:00,mcc,50.10
2022-06-15T23:14:00,mcc,48.82
2022-06-15T23:15:00,mcc,48.88
2022-06-15T23:16:00,mcc,49.07
2022-06-15T23:17:00,mcc,49.11
2022-06-15T23:18:00,mcc,50.93
2022-06-15T23:19:00,mcc,52.75
2022-06-15T23:20:00,mcc,52.45
2022-06-15T23:21:00,mcc,53.09
2022-06-15T23:22:00,mcc,52.99
2022-06-15T23:23:00,mcc,51.25
2022-06-15T23:24:00,mcc,48.50
2022-06-15T23:25:00,mcc,49.34
2022-06-15T23:26:00,mcc,49.24
2022-06-15T23:27:00,mcc,56.85
2022-06-15T23:28:00,mcc,50.77
2022-06-15T23:29:00,mcc,50.17
2022-06-15T23:30:00,mcc,50.21
2022-06-15T23:31:00,mcc,51.76
2022-06-15T23:32:00,mcc,49.89
2022-06-15T23:33:00,mcc,49.63
2022-06-15T23:34:00,mcc,50.33
2022-06-15T23:35:00,mcc,49.70
2022-06-15T23:36:00,mcc,49.69
2022-06-15T23:37:00,mcc,49.96
2022-06-15T23:38:00,mcc,50.51
2022-06-15T23:39:00,mcc,49.58
2022-06-15T23:40:00,mcc,50.14
2022-06-15T23:41:00,mcc,50.87
2022-06-15T23:42:00,mcc,49.93
2022-06-15T23:43:00,mcc,47.83
2022-06-15T23:44:00,mcc,59.74
2022-06-15T23:45:00,mcc,46.30
2022-06-15T23:46:00,mcc,54.37
2022-06-15T23:47:00,mcc,48.54
2022-06-15T23:48:00,mcc,50.16
2022-06-15T23:49:00,mcc,49.83
2022-06-15T23:50:00,mcc,49.36
2022-06-15T23:51:00,mcc,49.71
2022-06-15T23:52:00,mcc,49.03
2022-06-15T23:53:00,mcc,49.14
2022-06-15T23:54:00,mcc,48.06
2022-06-15T23:55:00,mcc,47.47
2022-06-15T23:56:00,mcc,46.78
2022-06-15T23:57:00,mcc,46.70
2022-06-15T23:58:00,mcc,50.17
2022-06-15T23:59:00,mcc,49.81
