#datetime,building,power
2022-05-09T23:18:00,prt,34.46
2022-05-09T23:19:00,prt,35.18
2022-05-09T23:20:00,prt,33.72
2022-05-09T23:21:00,prt,33.34
2022-05-09T23:22:00,prt,36.31
2022-05-09T23:23:00,prt,30.93
2022-05-09T23:24:00,prt,29.49
2022-05-09T23:25:00,prt,25.59
2022-05-09T23:26:00,prt,31.46
2022-05-09T23:27:00,prt,23.43
2022-05-09T23:28:00,prt,25.63
2022-05-09T23:29:00,prt,26.01
2022-05-09T23:30:00,prt,28.33
2022-05-09T23:31:00,prt,26.41
2022-05-09T23:32:00,prt,29.66
2022-05-09T23:33:00,prt,29.69
2022-05-09T23:34:00,prt,28.93
2022-05-09T23:35:00,prt,29.76
2022-05-09T23:36:00,prt,33.74
2022-05-09T23:37:00,prt,40.26
2022-05-09T23:38:00,prt,37.89
2022-05-09T23:39:00,prt,29.12
2022-05-09T23:40:00,prt,28.92
2022-05-09T23:41:00,prt,27.04
2022-05-09T23:42:00,prt,22.83
2022-05-09T23:43:00,prt,25.53
2022-05-09T23:44:00,prt,22.69
2022-05-09T23:45:00,prt,24.45
2022-05-09T23:46:00,prt,24.04
2022-05-09T23:47:00,prt,25.39
2022-05-09T23:48:00,prt,24.58
2022-05-09T23:49:00,prt,31.04
2022-05-09T23:50:00,prt,24.00
2022-05-09T23:51:00,prt,23.32
2022-05-09T23:52:00,prt,26.82
2022-05-09T23:53:00,prt,26.51
2022-05-09T23:54:00,prt,27.09
2022-05-09T23:55:00,prt,26.86
2022-05-09T23:56:00,prt,24.61
2022-05-09T23:57:00,prt,23.91
2022-05-09T23:58:00,prt,23.62
2022-05-09T23:59:00,prt,27.38
