#datetime,building,power
2023-01-16T23:18:00,prt,29.14
2023-01-16T23:19:00,prt,28.37
2023-01-16T23:20:00,prt,26.86
2023-01-16T23:21:00,prt,27.27
2023-01-16T23:22:00,prt,24.30
2023-01-16T23:23:00,prt,25.02
2023-01-16T23:24:00,prt,25.98
2023-01-16T23:25:00,prt,26.71
2023-01-16T23:26:00,prt,27.43
2023-01-16T23:27:00,prt,25.89
2023-01-16T23:28:00,prt,31.46
2023-01-16T23:29:00,prt,24.74
2023-01-16T23:30:00,prt,27.65
2023-01-16T23:31:00,prt,26.44
2023-01-16T23:32:00,prt,26.25
2023-01-16T23:33:00,prt,25.10
2023-01-16T23:34:00,prt,29.76
2023-01-16T23:35:00,prt,27.76
2023-01-16T23:36:00,prt,23.83
2023-01-16T23:37:00,prt,23.98
2023-01-16T23:38:00,prt,23.11
2023-01-16T23:39:00,prt,26.11
2023-01-16T23:40:00,prt,31.92
2023-01-16T23:41:00,prt,29.38
2023-01-16T23:42:00,prt,30.22
2023-01-16T23:43:00,prt,26.92
2023-01-16T23:44:00,prt,25.30
2023-01-16T23:45:00,prt,22.82
2023-01-16T23:46:00,prt,22.83
2023-01-16T23:47:00,prt,23.76
2023-01-16T23:48:00,prt,22.62
2023-01-16T23:49:00,prt,22.79
2023-01-16T23:50:00,prt,24.09
2023-01-16T23:51:00,prt,24.78
2023-01-16T23:52:00,prt,23.51
2023-01-16T23:53:00,prt,23.20
2023-01-16T23:54:00,prt,18.97
2023-01-16T23:55:00,prt,27.01
2023-01-16T23:56:00,prt,28.17
2023-01-16T23:57:00,prt,21.79
2023-01-16T23:58:00,prt,20.94
2023-01-16T23:59:00,prt,22.59
