#datetime,building,power
2023-05-17T22:12:00,mfh,42.03
2023-05-17T22:13:00,mfh,42.77
2023-05-17T22:14:00,mfh,41.93
2023-05-17T22:15:00,mfh,41.91
2023-05-17T22:16:00,mfh,41.94
2023-05-17T22:17:00,mfh,42.25
2023-05-17T22:18:00,mfh,41.49
2023-05-17T22:19:00,mfh,41.39
2023-05-17T22:20:00,mfh,40.88
2023-05-17T22:21:00,mfh,41.42
2023-05-17T22:22:00,mfh,41.35
2023-05-17T22:23:00,mfh,41.46
2023-05-17T22:24:00,mfh,41.48
2023-05-17T22:25:00,mfh,41.44
2023-05-17T22:26:00,mfh,41.25
2023-05-17T22:27:00,mfh,41.12
2023-05-17T22:28:00,mfh,40.61
2023-05-17T22:29:00,mfh,40.70
2023-05-17T22:30:00,mfh,41.87
2023-05-17T22:31:00,mfh,41.67
2023-05-17T22:32:00,mfh,41.63
2023-05-17T22:33:00,mfh,41.73
2023-05-17T22:34:00,mfh,43.16
2023-05-17T22:35:00,mfh,42.77
2023-05-17T22:36:00,mfh,43.57
2023-05-17T22:37:00,mfh,42.67
2023-05-17T22:38:00,mfh,42.95
2023-05-17T22:39:00,mfh,43.36
2023-05-17T22:40:00,mfh,41.70
2023-05-17T22:41:00,mfh,42.37
2023-05-17T22:42:00,mfh,41.93
2023-05-17T22:43:00,mfh,42.19
2023-05-17T22:44:00,mfh,41.93
2023-05-17T22:45:00,mfh,41.00
2023-05-17T22:46:00,mfh,40.83
2023-05-17T22:47:00,mfh,41.20
2023-05-17T22:48:00,mfh,41.44
2023-05-17T22:49:00,mfh,42.01
2023-05-17T22:50:00,mfh,41.70
2023-05-17T22:51:00,mfh,42.22
2023-05-17T22:52:00,mfh,41.67
2023-05-17T22:53:00,mfh,42.27
2023-05-17T22:54:00,mfh,41.11
2023-05-17T22:55:00,mfh,41.08
2023-05-17T22:56:00,mfh,41.13
2023-05-17T22:57:00,mfh,41.80
2023-05-17T22:58:00,mfh,41.70
2023-05-17T22:59:00,mfh,41.68
2023-05-17T23:00:00,mfh,41.65
2023-05-17T23:01:00,mfh,41.67
2023-05-17T23:02:00,mfh,41.52
2023-05-17T23:03:00,mfh,40.91
2023-05-17T23:04:00,mfh,40.88
2023-05-17T23:05:00,mfh,41.45
2023-05-17T23:06:00,mfh,41.53
2023-05-17T23:07:00,mfh,41.61
2023-05-17T23:08:00,mfh,41.41
2023-05-17T23:09:00,mfh,41.19
2023-05-17T23:10:00,mfh,41.14
2023-05-17T23:11:00,mfh,40.36
2023-05-17T23:12:00,mfh,40.34
2023-05-17T23:13:00,mfh,41.13
2023-05-17T23:14:00,mfh,40.34
2023-05-17T23:15:00,mfh,40.86
2023-05-17T23:16:00,mfh,40.98
2023-05-17T23:17:00,mfh,41.82
2023-05-17T23:18:00,mfh,42.09
2023-05-17T23:19:00,mfh,42.30
2023-05-17T23:20:00,mfh,42.37
2023-05-17T23:21:00,mfh,41.87
2023-05-17T23:22:00,mfh,42.63
2023-05-17T23:23:00,mfh,42.74
2023-05-17T23:24:00,mfh,42.52
2023-05-17T23:25:00,mfh,42.51
2023-05-17T23:26:00,mfh,42.45
2023-05-17T23:27:00,mfh,42.75
2023-05-17T23:28:00,mfh,42.57
2023-05-17T23:29:00,mfh,42.58
2023-05-17T23:30:00,mfh,41.82
2023-05-17T23:31:00,mfh,41.78
2023-05-17T23:32:00,mfh,41.79
2023-05-17T23:33:00,mfh,42.44
2023-05-17T23:34:00,mfh,42.43
2023-05-17T23:35:00,mfh,42.34
2023-05-17T23:36:00,mfh,42.39
2023-05-17T23:37:00,mfh,42.55
2023-05-17T23:38:00,mfh,42.59
2023-05-17T23:39:00,mfh,41.94
2023-05-17T23:40:00,mfh,41.93
2023-05-17T23:41:00,mfh,42.40
2023-05-17T23:42:00,mfh,41.67
2023-05-17T23:43:00,mfh,43.20
2023-05-17T23:44:00,mfh,43.22
2023-05-17T23:45:00,mfh,42.42
2023-05-17T23:46:00,mfh,42.33
2023-05-17T23:47:00,mfh,42.68
2023-05-17T23:48:00,mfh,41.61
2023-05-17T23:49:00,mfh,42.46
2023-05-17T23:50:00,mfh,41.77
2023-05-17T23:51:00,mfh,42.58
2023-05-17T23:52:00,mfh,42.44
2023-05-17T23:53:00,mfh,42.22
2023-05-17T23:54:00,mfh,42.31
2023-05-17T23:55:00,mfh,42.30
2023-05-17T23:56:00,mfh,42.30
2023-05-17T23:57:00,mfh,41.63
2023-05-17T23:58:00,mfh,41.55
2023-05-17T23:59:00,mfh,41.79
