#datetime,building,power
2024-02-15T23:18:00,axn,30.83
2024-02-15T23:19:00,axn,30.59
2024-02-15T23:20:00,axn,31.08
2024-02-15T23:21:00,axn,30.20
2024-02-15T23:22:00,axn,30.53
2024-02-15T23:23:00,axn,29.99
2024-02-15T23:24:00,axn,30.05
2024-02-15T23:25:00,axn,30.28
2024-02-15T23:26:00,axn,30.39
2024-02-15T23:27:00,axn,30.09
2024-02-15T23:28:00,axn,30.16
2024-02-15T23:29:00,axn,30.44
2024-02-15T23:30:00,axn,30.45
2024-02-15T23:31:00,axn,30.28
2024-02-15T23:32:00,axn,30.01
2024-02-15T23:33:00,axn,30.20
2024-02-15T23:34:00,axn,30.10
2024-02-15T23:35:00,axn,30.15
2024-02-15T23:36:00,axn,30.73
2024-02-15T23:37:00,axn,30.44
2024-02-15T23:38:00,axn,30.25
2024-02-15T23:39:00,axn,30.52
2024-02-15T23:40:00,axn,30.46
2024-02-15T23:41:00,axn,30.38
2024-02-15T23:42:00,axn,30.23
2024-02-15T23:43:00,axn,30.60
2024-02-15T23:44:00,axn,30.20
2024-02-15T23:45:00,axn,30.56
2024-02-15T23:46:00,axn,30.29
2024-02-15T23:47:00,axn,30.42
2024-02-15T23:48:00,axn,30.35
2024-02-15T23:49:00,axn,30.15
2024-02-15T23:50:00,axn,30.28
2024-02-15T23:51:00,axn,30.41
2024-02-15T23:52:00,axn,30.55
2024-02-15T23:53:00,axn,29.58
2024-02-15T23:54:00,axn,29.28
2024-02-15T23:55:00,axn,29.23
2024-02-15T23:56:00,axn,29.56
2024-02-15T23:57:00,axn,29.84
2024-02-15T23:58:00,axn,29.35
2024-02-15T23:59:00,axn,29.30
