#datetime,building,power
2023-03-21T22:12:00,rvs,35.34
2023-03-21T22:13:00,rvs,38.22
2023-03-21T22:14:00,rvs,39.66
2023-03-21T22:15:00,rvs,38.23
2023-03-21T22:16:00,rvs,38.83
2023-03-21T22:17:00,rvs,42.18
2023-03-21T22:18:00,rvs,25.05
2023-03-21T22:19:00,rvs,22.89
2023-03-21T22:20:00,rvs,27.57
2023-03-21T22:21:00,rvs,30.46
2023-03-21T22:22:00,rvs,28.13
2023-03-21T22:23:00,rvs,28.62
2023-03-21T22:24:00,rvs,27.58
2023-03-21T22:25:00,rvs,16.43
2023-03-21T22:26:00,rvs,16.66
2023-03-21T22:27:00,rvs,15.28
2023-03-21T22:28:00,rvs,32.19
2023-03-21T22:29:00,rvs,33.79
2023-03-21T22:30:00,rvs,37.29
2023-03-21T22:31:00,rvs,42.44
2023-03-21T22:32:00,rvs,23.37
2023-03-21T22:33:00,rvs,23.41
2023-03-21T22:34:00,rvs,23.80
2023-03-21T22:35:00,rvs,24.77
2023-03-21T22:36:00,rvs,29.49
2023-03-21T22:37:00,rvs,31.25
2023-03-21T22:38:00,rvs,27.16
2023-03-21T22:39:00,rvs,38.22
2023-03-21T22:40:00,rvs,45.60
2023-03-21T22:41:00,rvs,49.20
2023-03-21T22:42:00,rvs,50.42
2023-03-21T22:43:00,rvs,37.56
2023-03-21T22:44:00,rvs,39.21
2023-03-21T22:45:00,rvs,59.72
2023-03-21T22:46:00,rvs,63.81
2023-03-21T22:47:00,rvs,65.05
2023-03-21T22:48:00,rvs,63.79
2023-03-21T22:49:00,rvs,34.28
2023-03-21T22:50:00,rvs,25.75
2023-03-21T22:51:00,rvs,26.45
2023-03-21T22:52:00,rvs,28.52
2023-03-21T22:53:00,rvs,31.28
2023-03-21T22:54:00,rvs,29.97
2023-03-21T22:55:00,rvs,35.24
2023-03-21T22:56:00,rvs,37.27
2023-03-21T22:57:00,rvs,30.09
2023-03-21T22:58:00,rvs,31.89
2023-03-21T22:59:00,rvs,34.26
2023-03-21T23:00:00,rvs,35.68
2023-03-21T23:01:00,rvs,35.18
2023-03-21T23:02:00,rvs,36.95
2023-03-21T23:03:00,rvs,35.83
2023-03-21T23:04:00,rvs,38.80
2023-03-21T23:05:00,rvs,39.63
2023-03-21T23:06:00,rvs,31.70
2023-03-21T23:07:00,rvs,45.13
2023-03-21T23:08:00,rvs,44.26
2023-03-21T23:09:00,rvs,41.96
2023-03-21T23:10:00,rvs,41.44
2023-03-21T23:11:00,rvs,23.50
2023-03-21T23:12:00,rvs,32.86
2023-03-21T23:13:00,rvs,22.55
2023-03-21T23:14:00,rvs,23.19
2023-03-21T23:15:00,rvs,33.58
2023-03-21T23:16:00,rvs,36.58
2023-03-21T23:17:00,rvs,36.03
2023-03-21T23:18:00,rvs,42.51
2023-03-21T23:19:00,rvs,30.85
2023-03-21T23:20:00,rvs,40.83
2023-03-21T23:21:00,rvs,42.05
2023-03-21T23:22:00,rvs,44.61
2023-03-21T23:23:00,rvs,47.32
2023-03-21T23:24:00,rvs,42.35
2023-03-21T23:25:00,rvs,46.49
2023-03-21T23:26:00,rvs,48.87
2023-03-21T23:27:00,rvs,42.37
2023-03-21T23:28:00,rvs,42.61
2023-03-21T23:29:00,rvs,43.81
2023-03-21T23:30:00,rvs,45.24
2023-03-21T23:31:00,rvs,43.96
2023-03-21T23:32:00,rvs,46.57
2023-03-21T23:33:00,rvs,46.51
2023-03-21T23:34:00,rvs,44.06
2023-03-21T23:35:00,rvs,30.42
2023-03-21T23:36:00,rvs,14.32
2023-03-21T23:37:00,rvs,8.19
2023-03-21T23:38:00,rvs,7.61
2023-03-21T23:39:00,rvs,7.67
2023-03-21T23:40:00,rvs,7.61
2023-03-21T23:41:00,rvs,7.50
2023-03-21T23:42:00,rvs,13.73
2023-03-21T23:43:00,rvs,15.70
2023-03-21T23:44:00,rvs,17.68
2023-03-21T23:45:00,rvs,20.19
2023-03-21T23:46:00,rvs,20.25
2023-03-21T23:47:00,rvs,24.01
2023-03-21T23:48:00,rvs,25.06
2023-03-21T23:49:00,rvs,24.82
2023-03-21T23:50:00,rvs,27.45
2023-03-21T23:51:00,rvs,26.36
2023-03-21T23:52:00,rvs,25.27
2023-03-21T23:53:00,rvs,26.09
2023-03-21T23:54:00,rvs,39.01
2023-03-21T23:55:00,rvs,39.56
2023-03-21T23:56:00,rvs,33.67
2023-03-21T23:57:00,rvs,34.47
2023-03-21T23:58:00,rvs,35.02
2023-03-21T23:59:00,rvs,38.62
