#datetime,building,power
2024-02-22T22:12:00,mcc,48.49
2024-02-22T22:13:00,mcc,46.69
2024-02-22T22:14:00,mcc,44.45
2024-02-22T22:15:00,mcc,48.15
2024-02-22T22:16:00,mcc,45.81
2024-02-22T22:17:00,mcc,51.83
2024-02-22T22:18:00,mcc,54.79
2024-02-22T22:19:00,mcc,52.95
2024-02-22T22:20:00,mcc,53.29
2024-02-22T22:21:00,mcc,48.79
2024-02-22T22:22:00,mcc,46.65
2024-02-22T22:23:00,mcc,58.05
2024-02-22T22:24:00,mcc,57.47
2024-02-22T22:25:00,mcc,55.53
2024-02-22T22:26:00,mcc,54.08
2024-02-22T22:27:00,mcc,44.43
2024-02-22T22:28:00,mcc,57.29
2024-02-22T22:29:00,mcc,58.88
2024-02-22T22:30:00,mcc,43.38
2024-02-22T22:31:00,mcc,43.82
2024-02-22T22:32:00,mcc,42.86
2024-02-22T22:33:00,mcc,42.75
2024-02-22T22:34:00,mcc,43.36
2024-02-22T22:35:00,mcc,48.56
2024-02-22T22:36:00,mcc,46.63
2024-02-22T22:37:00,mcc,46.40
2024-02-22T22:38:00,mcc,48.00
2024-02-22T22:39:00,mcc,45.21
2024-02-22T22:40:00,mcc,48.13
2024-02-22T22:41:00,mcc,45.89
2024-02-22T22:42:00,mcc,43.86
2024-02-22T22:43:00,mcc,45.08
2024-02-22T22:44:00,mcc,43.84
2024-02-22T22:45:00,mcc,43.07
2024-02-22T22:46:00,mcc,44.55
2024-02-22T22:47:00,mcc,45.22
2024-02-22T22:48:00,mcc,46.01
2024-02-22T22:49:00,mcc,48.97
2024-02-22T22:50:00,mcc,48.70
2024-02-22T22:51:00,mcc,44.39
2024-02-22T22:52:00,mcc,46.23
2024-02-22T22:53:00,mcc,44.88
2024-02-22T22:54:00,mcc,46.38
2024-02-22T22:55:00,mcc,50.26
2024-02-22T22:56:00,mcc,47.58
2024-02-22T22:57:00,mcc,46.70
2024-02-22T22:58:00,mcc,48.47
2024-02-22T22:59:00,mcc,46.50
2024-02-22T23:00:00,mcc,45.68
2024-02-22T23:01:00,mcc,45.67
2024-02-22T23:02:00,mcc,45.49
2024-02-22T23:03:00,mcc,45.79
2024-02-22T23:04:00,mcc,45.33
2024-02-22T23:05:00,mcc,44.42
2024-02-22T23:06:00,mcc,43.41
2024-02-22T23:07:00,mcc,44.42
2024-02-22T23:08:00,mcc,46.99
2024-02-22T23:09:00,mcc,59.26
2024-02-22T23:10:00,mcc,45.66
2024-02-22T23:11:00,mcc,47.45
2024-02-22T23:12:00,mcc,47.78
2024-02-22T23:13:00,mcc,60.88
2024-02-22T23:14:00,mcc,47.28
2024-02-22T23:15:00,mcc,49.84
2024-02-22T23:16:00,mcc,46.15
2024-02-22T23:17:00,mcc,47.08
2024-02-22T23:18:00,mcc,58.17
2024-02-22T23:19:00,mcc,45.36
2024-02-22T23:20:00,mcc,44.90
2024-02-22T23:21:00,mcc,46.55
2024-02-22T23:22:00,mcc,46.35
2024-02-22T23:23:00,mcc,45.50
2024-02-22T23:24:00,mcc,46.92
2024-02-22T23:25:00,mcc,44.91
2024-02-22T23:26:00,mcc,46.63
2024-02-22T23:27:00,mcc,46.72
2024-02-22T23:28:00,mcc,44.14
2024-02-22T23:29:00,mcc,59.08
2024-02-22T23:30:00,mcc,44.33
2024-02-22T23:31:00,mcc,44.07
2024-02-22T23:32:00,mcc,42.13
2024-02-22T23:33:00,mcc,45.22
2024-02-22T23:34:00,mcc,46.01
2024-02-22T23:35:00,mcc,46.10
2024-02-22T23:36:00,mcc,54.56
2024-02-22T23:37:00,mcc,44.82
2024-02-22T23:38:00,mcc,45.67
2024-02-22T23:39:00,mcc,47.13
2024-02-22T23:40:00,mcc,48.93
2024-02-22T23:41:00,mcc,47.29
2024-02-22T23:42:00,mcc,47.70
2024-02-22T23:43:00,mcc,47.83
2024-02-22T23:44:00,mcc,46.94
2024-02-22T23:45:00,mcc,46.15
2024-02-22T23:46:00,mcc,44.86
2024-02-22T23:47:00,mcc,48.37
2024-02-22T23:48:00,mcc,45.60
2024-02-22T23:49:00,mcc,43.41
2024-02-22T23:50:00,mcc,45.16
2024-02-22T23:51:00,mcc,41.94
2024-02-22T23:52:00,mcc,41.29
2024-02-22T23:53:00,mcc,43.25
2024-02-22T23:54:00,mcc,48.32
2024-02-22T23:55:00,mcc,40.42
2024-02-22T23:56:00,mcc,45.08
2024-02-22T23:57:00,mcc,42.14
2024-02-22T23:58:00,mcc,44.52
2024-02-22T23:59:00,mcc,47.14
