#datetime,building,power
2022-07-10T22:12:00,mcc,61.36
2022-07-10T22:13:00,mcc,67.06
2022-07-10T22:14:00,mcc,66.94
2022-07-10T22:15:00,mcc,67.26
2022-07-10T22:16:00,mcc,67.88
2022-07-10T22:17:00,mcc,65.76
2022-07-10T22:18:00,mcc,66.77
2022-07-10T22:19:00,mcc,73.47
2022-07-10T22:20:00,mcc,67.59
2022-07-10T22:21:00,mcc,66.08
2022-07-10T22:22:00,mcc,62.05
2022-07-10T22:23:00,mcc,64.19
2022-07-10T22:24:00,mcc,64.54
2022-07-10T22:25:00,mcc,62.30
2022-07-10T22:26:00,mcc,65.20
2022-07-10T22:27:00,mcc,75.07
2022-07-10T22:28:00,mcc,60.97
2022-07-10T22:29:00,mcc,64.50
2022-07-10T22:30:00,mcc,63.06
2022-07-10T22:31:00,mcc,65.03
2022-07-10T22:32:00,mcc,67.86
2022-07-10T22:33:00,mcc,60.19
2022-07-10T22:34:00,mcc,64.76
2022-07-10T22:35:00,mcc,66.55
2022-07-10T22:36:00,mcc,64.72
2022-07-10T22:37:00,mcc,66.07
2022-07-10T22:38:00,mcc,66.37
2022-07-10T22:39:00,mcc,70.59
2022-07-10T22:40:00,mcc,63.08
2022-07-10T22:41:00,mcc,69.41
2022-07-10T22:42:00,mcc,64.86
2022-07-10T22:43:00,mcc,63.60
2022-07-10T22:44:00,mcc,64.46
2022-07-10T22:45:00,mcc,70.91
2022-07-10T22:46:00,mcc,60.73
2022-07-10T22:47:00,mcc,58.77
2022-07-10T22:48:00,mcc,59.73
2022-07-10T22:49:00,mcc,59.68
2022-07-10T22:50:00,mcc,60.51
2022-07-10T22:51:00,mcc,63.21
2022-07-10T22:52:00,mcc,61.32
2022-07-10T22:53:00,mcc,63.56
2022-07-10T22:54:00,mcc,64.49
2022-07-10T22:55:00,mcc,62.36
2022-07-10T22:56:00,mcc,62.63
2022-07-10T22:57:00,mcc,61.95
2022-07-10T22:58:00,mcc,63.44
2022-07-10T22:59:00,mcc,62.08
2022-07-10T23:00:00,mcc,64.02
2022-07-10T23:01:00,mcc,64.69
2022-07-10T23:02:00,mcc,62.19
2022-07-10T23:03:00,mcc,61.82
2022-07-10T23:04:00,mcc,59.56
2022-07-10T23:05:00,mcc,62.20
2022-07-10T23:06:00,mcc,64.66
2022-07-10T23:07:00,mcc,60.01
2022-07-10T23:08:00,mcc,74.63
2022-07-10T23:09:00,mcc,61.82
2022-07-10T23:10:00,mcc,60.91
2022-07-10T23:11:00,mcc,63.27
2022-07-10T23:12:00,mcc,59.43
2022-07-10T23:13:00,mcc,63.90
2022-07-10T23:14:00,mcc,60.77
2022-07-10T23:15:00,mcc,62.86
2022-07-10T23:16:00,mcc,64.65
2022-07-10T23:17:00,mcc,62.95
2022-07-10T23:18:00,mcc,64.80
2022-07-10T23:19:00,mcc,62.31
2022-07-10T23:20:00,mcc,62.03
2022-07-10T23:21:00,mcc,65.63
2022-07-10T23:22:00,mcc,61.90
2022-07-10T23:23:00,mcc,62.90
2022-07-10T23:24:00,mcc,61.85
2022-07-10T23:25:00,mcc,63.00
2022-07-10T23:26:00,mcc,65.73
2022-07-10T23:27:00,mcc,64.09
2022-07-10T23:28:00,mcc,63.73
2022-07-10T23:29:00,mcc,62.07
2022-07-10T23:30:00,mcc,59.23
2022-07-10T23:31:00,mcc,63.56
2022-07-10T23:32:00,mcc,61.47
2022-07-10T23:33:00,mcc,59.72
2022-07-10T23:34:00,mcc,58.86
2022-07-10T23:35:00,mcc,68.45
2022-07-10T23:36:00,mcc,58.16
2022-07-10T23:37:00,mcc,58.82
2022-07-10T23:38:00,mcc,59.72
2022-07-10T23:39:00,mcc,63.27
2022-07-10T23:40:00,mcc,62.41
2022-07-10T23:41:00,mcc,63.02
2022-07-10T23:42:00,mcc,61.50
2022-07-10T23:43:00,mcc,62.38
2022-07-10T23:44:00,mcc,63.84
2022-07-10T23:45:00,mcc,62.61
2022-07-10T23:46:00,mcc,63.20
2022-07-10T23:47:00,mcc,61.19
2022-07-10T23:48:00,mcc,74.24
2022-07-10T23:49:00,mcc,62.61
2022-07-10T23:50:00,mcc,59.47
2022-07-10T23:51:00,mcc,60.36
2022-07-10T23:52:00,mcc,59.96
2022-07-10T23:53:00,mcc,58.93
2022-07-10T23:54:00,mcc,61.31
2022-07-10T23:55:00,mcc,62.30
2022-07-10T23:56:00,mcc,62.03
2022-07-10T23:57:00,mcc,59.14
2022-07-10T23:58:00,mcc,58.71
2022-07-10T23:59:00,mcc,58.61
