#datetime,building,power
2024-01-05T22:12:00,hdy,55.65
2024-01-05T22:13:00,hdy,54.14
2024-01-05T22:14:00,hdy,54.41
2024-01-05T22:15:00,hdy,54.64
2024-01-05T22:16:00,hdy,54.38
2024-01-05T22:17:00,hdy,56.16
2024-01-05T22:18:00,hdy,56.55
2024-01-05T22:19:00,hdy,78.80
2024-01-05T22:20:00,hdy,56.44
2024-01-05T22:21:00,hdy,56.24
2024-01-05T22:22:00,hdy,56.08
2024-01-05T22:23:00,hdy,73.43
2024-01-05T22:24:00,hdy,55.35
2024-01-05T22:25:00,hdy,56.01
2024-01-05T22:26:00,hdy,56.95
2024-01-05T22:27:00,hdy,57.89
2024-01-05T22:28:00,hdy,57.16
2024-01-05T22:29:00,hdy,75.32
2024-01-05T22:30:00,hdy,56.70
2024-01-05T22:31:00,hdy,57.24
2024-01-05T22:32:00,hdy,60.24
2024-01-05T22:33:00,hdy,59.02
2024-01-05T22:34:00,hdy,56.94
2024-01-05T22:35:00,hdy,55.33
2024-01-05T22:36:00,hdy,55.39
2024-01-05T22:37:00,hdy,54.52
2024-01-05T22:38:00,hdy,54.13
2024-01-05T22:39:00,hdy,55.69
2024-01-05T22:40:00,hdy,78.21
2024-01-05T22:41:00,hdy,57.41
2024-01-05T22:42:00,hdy,58.53
2024-01-05T22:43:00,hdy,58.24
2024-01-05T22:44:00,hdy,58.23
2024-01-05T22:45:00,hdy,56.89
2024-01-05T22:46:00,hdy,78.02
2024-01-05T22:47:00,hdy,56.95
2024-01-05T22:48:00,hdy,58.06
2024-01-05T22:49:00,hdy,57.65
2024-01-05T22:50:00,hdy,56.60
2024-01-05T22:51:00,hdy,55.36
2024-01-05T22:52:00,hdy,55.40
2024-01-05T22:53:00,hdy,56.10
2024-01-05T22:54:00,hdy,75.10
2024-01-05T22:55:00,hdy,58.44
2024-01-05T22:56:00,hdy,56.34
2024-01-05T22:57:00,hdy,75.67
2024-01-05T22:58:00,hdy,57.78
2024-01-05T22:59:00,hdy,56.08
2024-01-05T23:00:00,hdy,54.76
2024-01-05T23:01:00,hdy,74.17
2024-01-05T23:02:00,hdy,55.94
2024-01-05T23:03:00,hdy,56.20
2024-01-05T23:04:00,hdy,57.14
2024-01-05T23:05:00,hdy,56.00
2024-01-05T23:06:00,hdy,54.18
2024-01-05T23:07:00,hdy,75.63
2024-01-05T23:08:00,hdy,54.76
2024-01-05T23:09:00,hdy,77.22
2024-01-05T23:10:00,hdy,57.42
2024-01-05T23:11:00,hdy,80.80
2024-01-05T23:12:00,hdy,55.65
2024-01-05T23:13:00,hdy,54.24
2024-01-05T23:14:00,hdy,52.73
2024-01-05T23:15:00,hdy,53.09
2024-01-05T23:16:00,hdy,54.00
2024-01-05T23:17:00,hdy,56.80
2024-01-05T23:18:00,hdy,57.47
2024-01-05T23:19:00,hdy,54.28
2024-01-05T23:20:00,hdy,53.76
2024-01-05T23:21:00,hdy,54.00
2024-01-05T23:22:00,hdy,54.08
2024-01-05T23:23:00,hdy,54.31
2024-01-05T23:24:00,hdy,56.36
2024-01-05T23:25:00,hdy,79.87
2024-01-05T23:26:00,hdy,57.28
2024-01-05T23:27:00,hdy,57.09
2024-01-05T23:28:00,hdy,57.41
2024-01-05T23:29:00,hdy,57.46
2024-01-05T23:30:00,hdy,55.22
2024-01-05T23:31:00,hdy,79.12
2024-01-05T23:32:00,hdy,56.17
2024-01-05T23:33:00,hdy,56.52
2024-01-05T23:34:00,hdy,56.41
2024-01-05T23:35:00,hdy,56.06
2024-01-05T23:36:00,hdy,53.27
2024-01-05T23:37:00,hdy,54.77
2024-01-05T23:38:00,hdy,53.47
2024-01-05T23:39:00,hdy,53.73
2024-01-05T23:40:00,hdy,55.23
2024-01-05T23:41:00,hdy,55.71
2024-01-05T23:42:00,hdy,55.73
2024-01-05T23:43:00,hdy,56.06
2024-01-05T23:44:00,hdy,55.37
2024-01-05T23:45:00,hdy,54.40
2024-01-05T23:46:00,hdy,77.56
2024-01-05T23:47:00,hdy,56.75
2024-01-05T23:48:00,hdy,58.13
2024-01-05T23:49:00,hdy,56.21
2024-01-05T23:50:00,hdy,54.12
2024-01-05T23:51:00,hdy,54.92
2024-01-05T23:52:00,hdy,54.91
2024-01-05T23:53:00,hdy,56.35
2024-01-05T23:54:00,hdy,56.03
2024-01-05T23:55:00,hdy,79.93
2024-01-05T23:56:00,hdy,53.99
2024-01-05T23:57:00,hdy,55.22
2024-01-05T23:58:00,hdy,78.32
2024-01-05T23:59:00,hdy,55.89
