#datetime,building,power
2023-05-18T23:18:00,prt,29.92
2023-05-18T23:19:00,prt,32.16
2023-05-18T23:20:00,prt,30.55
2023-05-18T23:21:00,prt,27.69
2023-05-18T23:22:00,prt,27.96
2023-05-18T23:23:00,prt,27.68
2023-05-18T23:24:00,prt,28.30
2023-05-18T23:25:00,prt,33.03
2023-05-18T23:26:00,prt,33.62
2023-05-18T23:27:00,prt,32.18
2023-05-18T23:28:00,prt,28.20
2023-05-18T23:29:00,prt,26.99
2023-05-18T23:30:00,prt,25.40
2023-05-18T23:31:00,prt,25.27
2023-05-18T23:32:00,prt,24.98
2023-05-18T23:33:00,prt,25.68
2023-05-18T23:34:00,prt,27.67
2023-05-18T23:35:00,prt,26.95
2023-05-18T23:36:00,prt,28.09
2023-05-18T23:37:00,prt,34.16
2023-05-18T23:38:00,prt,32.84
2023-05-18T23:39:00,prt,28.25
2023-05-18T23:40:00,prt,31.32
2023-05-18T23:41:00,prt,34.41
2023-05-18T23:42:00,prt,36.35
2023-05-18T23:43:00,prt,31.33
2023-05-18T23:44:00,prt,29.37
2023-05-18T23:45:00,prt,29.74
2023-05-18T23:46:00,prt,29.50
2023-05-18T23:47:00,prt,30.02
2023-05-18T23:48:00,prt,30.46
2023-05-18T23:49:00,prt,33.96
2023-05-18T23:50:00,prt,31.14
2023-05-18T23:51:00,prt,32.65
2023-05-18T23:52:00,prt,28.58
2023-05-18T23:53:00,prt,28.09
2023-05-18T23:54:00,prt,27.32
2023-05-18T23:55:00,prt,29.16
2023-05-18T23:56:00,prt,27.96
2023-05-18T23:57:00,prt,27.43
2023-05-18T23:58:00,prt,27.59
2023-05-18T23:59:00,prt,26.54
