#datetime,building,power
2022-04-23T22:12:00,rvs,27.05
2022-04-23T22:13:00,rvs,26.77
2022-04-23T22:14:00,rvs,26.85
2022-04-23T22:15:00,rvs,31.60
2022-04-23T22:16:00,rvs,38.64
2022-04-23T22:17:00,rvs,41.26
2022-04-23T22:18:00,rvs,38.40
2022-04-23T22:19:00,rvs,38.17
2022-04-23T22:20:00,rvs,40.54
2022-04-23T22:21:00,rvs,39.34
2022-04-23T22:22:00,rvs,39.46
2022-04-23T22:23:00,rvs,34.91
2022-04-23T22:24:00,rvs,34.91
2022-04-23T22:25:00,rvs,34.85
2022-04-23T22:26:00,rvs,34.17
2022-04-23T22:27:00,rvs,34.18
2022-04-23T22:28:00,rvs,29.96
2022-04-23T22:29:00,rvs,30.04
2022-04-23T22:30:00,rvs,30.01
2022-04-23T22:31:00,rvs,30.43
2022-04-23T22:32:00,rvs,30.14
2022-04-23T22:33:00,rvs,30.28
2022-04-23T22:34:00,rvs,30.56
2022-04-23T22:35:00,rvs,32.49
2022-04-23T22:36:00,rvs,34.23
2022-04-23T22:37:00,rvs,35.40
2022-04-23T22:38:00,rvs,36.98
2022-04-23T22:39:00,rvs,37.54
2022-04-23T22:40:00,rvs,35.66
2022-04-23T22:41:00,rvs,35.30
2022-04-23T22:42:00,rvs,30.62
2022-04-23T22:43:00,rvs,47.81
2022-04-23T22:44:00,rvs,47.42
2022-04-23T22:45:00,rvs,42.28
2022-04-23T22:46:00,rvs,46.23
2022-04-23T22:47:00,rvs,33.47
2022-04-23T22:48:00,rvs,29.62
2022-04-23T22:49:00,rvs,24.69
2022-04-23T22:50:00,rvs,21.12
2022-04-23T22:51:00,rvs,21.01
2022-04-23T22:52:00,rvs,24.97
2022-04-23T22:53:00,rvs,20.68
2022-04-23T22:54:00,rvs,24.80
2022-04-23T22:55:00,rvs,24.86
2022-04-23T22:56:00,rvs,20.41
2022-04-23T22:57:00,rvs,24.52
2022-04-23T22:58:00,rvs,20.64
2022-04-23T22:59:00,rvs,20.65
2022-04-23T23:00:00,rvs,24.80
2022-04-23T23:01:00,rvs,23.66
2022-04-23T23:02:00,rvs,23.17
2022-04-23T23:03:00,rvs,27.82
2022-04-23T23:04:00,rvs,23.52
2022-04-23T23:05:00,rvs,27.51
2022-04-23T23:06:00,rvs,23.67
2022-04-23T23:07:00,rvs,18.91
2022-04-23T23:08:00,rvs,23.45
2022-04-23T23:09:00,rvs,15.42
2022-04-23T23:10:00,rvs,12.65
2022-04-23T23:11:00,rvs,17.17
2022-04-23T23:12:00,rvs,14.84
2022-04-23T23:13:00,rvs,15.00
2022-04-23T23:14:00,rvs,13.21
2022-04-23T23:15:00,rvs,16.05
2022-04-23T23:16:00,rvs,19.39
2022-04-23T23:17:00,rvs,17.64
2022-04-23T23:18:00,rvs,18.94
2022-04-23T23:19:00,rvs,19.68
2022-04-23T23:20:00,rvs,22.13
2022-04-23T23:21:00,rvs,21.31
2022-04-23T23:22:00,rvs,15.36
2022-04-23T23:23:00,rvs,18.39
2022-04-23T23:24:00,rvs,16.29
2022-04-23T23:25:00,rvs,16.59
2022-04-23T23:26:00,rvs,18.27
2022-04-23T23:27:00,rvs,20.46
2022-04-23T23:28:00,rvs,20.74
2022-04-23T23:29:00,rvs,16.70
2022-04-23T23:30:00,rvs,21.10
2022-04-23T23:31:00,rvs,21.01
2022-04-23T23:32:00,rvs,21.67
2022-04-23T23:33:00,rvs,21.06
2022-04-23T23:34:00,rvs,16.77
2022-04-23T23:35:00,rvs,19.03
2022-04-23T23:36:00,rvs,19.54
2022-04-23T23:37:00,rvs,21.39
2022-04-23T23:38:00,rvs,24.72
2022-04-23T23:39:00,rvs,26.41
2022-04-23T23:40:00,rvs,29.79
2022-04-23T23:41:00,rvs,31.53
2022-04-23T23:42:00,rvs,34.43
2022-04-23T23:43:00,rvs,36.73
2022-04-23T23:44:00,rvs,57.81
2022-04-23T23:45:00,rvs,58.35
2022-04-23T23:46:00,rvs,59.42
2022-04-23T23:47:00,rvs,52.74
2022-04-23T23:48:00,rvs,38.13
2022-04-23T23:49:00,rvs,39.45
2022-04-23T23:50:00,rvs,39.80
2022-04-23T23:51:00,rvs,41.24
2022-04-23T23:52:00,rvs,38.22
2022-04-23T23:53:00,rvs,41.88
2022-04-23T23:54:00,rvs,42.52
2022-04-23T23:55:00,rvs,41.31
2022-04-23T23:56:00,rvs,32.56
2022-04-23T23:57:00,rvs,32.66
2022-04-23T23:58:00,rvs,32.41
2022-04-23T23:59:00,rvs,32.55
