#datetime,building,power
2024-04-14T22:12:00,rvs,19.82
2024-04-14T22:13:00,rvs,23.71
2024-04-14T22:14:00,rvs,17.78
2024-04-14T22:15:00,rvs,18.36
2024-04-14T22:16:00,rvs,22.49
2024-04-14T22:17:00,rvs,21.98
2024-04-14T22:18:00,rvs,17.50
2024-04-14T22:19:00,rvs,21.69
2024-04-14T22:20:00,rvs,21.64
2024-04-14T22:21:00,rvs,21.72
2024-04-14T22:22:00,rvs,25.66
2024-04-14T22:23:00,rvs,31.59
2024-04-14T22:24:00,rvs,27.74
2024-04-14T22:25:00,rvs,23.96
2024-04-14T22:26:00,rvs,39.62
2024-04-14T22:27:00,rvs,34.45
2024-04-14T22:28:00,rvs,32.00
2024-04-14T22:29:00,rvs,30.22
2024-04-14T22:30:00,rvs,28.07
2024-04-14T22:31:00,rvs,22.78
2024-04-14T22:32:00,rvs,17.15
2024-04-14T22:33:00,rvs,17.19
2024-04-14T22:34:00,rvs,17.42
2024-04-14T22:35:00,rvs,17.52
2024-04-14T22:36:00,rvs,17.54
2024-04-14T22:37:00,rvs,17.84
2024-04-14T22:38:00,rvs,21.81
2024-04-14T22:39:00,rvs,21.66
2024-04-14T22:40:00,rvs,35.03
2024-04-14T22:41:00,rvs,34.45
2024-04-14T22:42:00,rvs,34.58
2024-04-14T22:43:00,rvs,34.23
2024-04-14T22:44:00,rvs,34.38
2024-04-14T22:45:00,rvs,26.32
2024-04-14T22:46:00,rvs,26.49
2024-04-14T22:47:00,rvs,25.95
2024-04-14T22:48:00,rvs,28.38
2024-04-14T22:49:00,rvs,30.93
2024-04-14T22:50:00,rvs,29.16
2024-04-14T22:51:00,rvs,27.87
2024-04-14T22:52:00,rvs,26.07
2024-04-14T22:53:00,rvs,27.48
2024-04-14T22:54:00,rvs,28.21
2024-04-14T22:55:00,rvs,28.47
2024-04-14T22:56:00,rvs,23.21
2024-04-14T22:57:00,rvs,26.15
2024-04-14T22:58:00,rvs,21.52
2024-04-14T22:59:00,rvs,21.85
2024-04-14T23:00:00,rvs,22.26
2024-04-14T23:01:00,rvs,22.71
2024-04-14T23:02:00,rvs,27.19
2024-04-14T23:03:00,rvs,23.58
2024-04-14T23:04:00,rvs,20.09
2024-04-14T23:05:00,rvs,20.42
2024-04-14T23:06:00,rvs,27.30
2024-04-14T23:07:00,rvs,27.42
2024-04-14T23:08:00,rvs,25.46
2024-04-14T23:09:00,rvs,37.93
2024-04-14T23:10:00,rvs,39.53
2024-04-14T23:11:00,rvs,48.57
2024-04-14T23:12:00,rvs,49.20
2024-04-14T23:13:00,rvs,15.98
2024-04-14T23:14:00,rvs,17.52
2024-04-14T23:15:00,rvs,17.71
2024-04-14T23:16:00,rvs,26.70
2024-04-14T23:17:00,rvs,32.28
2024-04-14T23:18:00,rvs,24.90
2024-04-14T23:19:00,rvs,29.72
2024-04-14T23:20:00,rvs,33.58
2024-04-14T23:21:00,rvs,34.68
2024-04-14T23:22:00,rvs,32.79
2024-04-14T23:23:00,rvs,30.93
2024-04-14T23:24:00,rvs,22.24
2024-04-14T23:25:00,rvs,23.86
2024-04-14T23:26:00,rvs,23.38
2024-04-14T23:27:00,rvs,19.00
2024-04-14T23:28:00,rvs,19.49
2024-04-14T23:29:00,rvs,26.88
2024-04-14T23:30:00,rvs,28.94
2024-04-14T23:31:00,rvs,30.93
2024-04-14T23:32:00,rvs,36.11
2024-04-14T23:33:00,rvs,52.28
2024-04-14T23:34:00,rvs,34.11
2024-04-14T23:35:00,rvs,37.69
2024-04-14T23:36:00,rvs,40.89
2024-04-14T23:37:00,rvs,35.72
2024-04-14T23:38:00,rvs,31.23
2024-04-14T23:39:00,rvs,31.34
2024-04-14T23:40:00,rvs,25.37
2024-04-14T23:41:00,rvs,37.60
2024-04-14T23:42:00,rvs,43.91
2024-04-14T23:43:00,rvs,49.55
2024-04-14T23:44:00,rvs,50.92
2024-04-14T23:45:00,rvs,31.57
2024-04-14T23:46:00,rvs,31.84
2024-04-14T23:47:00,rvs,33.12
2024-04-14T23:48:00,rvs,33.42
2024-04-14T23:49:00,rvs,34.16
2024-04-14T23:50:00,rvs,30.33
2024-04-14T23:51:00,rvs,35.12
2024-04-14T23:52:00,rvs,26.42
2024-04-14T23:53:00,rvs,26.81
2024-04-14T23:54:00,rvs,31.75
2024-04-14T23:55:00,rvs,31.60
2024-04-14T23:56:00,rvs,20.27
2024-04-14T23:57:00,rvs,20.24
2024-04-14T23:58:00,rvs,17.03
2024-04-14T23:59:00,rvs,17.22
