#datetime,building,power
2024-02-14T22:12:00,vfh,89.79
2024-02-14T22:13:00,vfh,56.65
2024-02-14T22:14:00,vfh,74.55
2024-02-14T22:15:00,vfh,96.18
2024-02-14T22:16:00,vfh,103.97
2024-02-14T22:17:00,vfh,67.94
2024-02-14T22:18:00,vfh,46.09
2024-02-14T22:19:00,vfh,63.94
2024-02-14T22:20:00,vfh,63.94
2024-02-14T22:21:00,vfh,54.81
2024-02-14T22:22:00,vfh,69.86
2024-02-14T22:23:00,vfh,69.86
2024-02-14T22:24:00,vfh,18.21
2024-02-14T22:25:00,vfh,35.44
2024-02-14T22:26:00,vfh,35.44
2024-02-14T22:27:00,vfh,64.62
2024-02-14T22:28:00,vfh,80.86
2024-02-14T22:29:00,vfh,52.63
2024-02-14T22:30:00,vfh,31.12
2024-02-14T22:31:00,vfh,31.12
2024-02-14T22:32:00,vfh,105.92
2024-02-14T22:33:00,vfh,47.93
2024-02-14T22:34:00,vfh,47.93
2024-02-14T22:35:00,vfh,27.81
2024-02-14T22:36:00,vfh,49.24
2024-02-14T22:37:00,vfh,87.09
2024-02-14T22:38:00,vfh,80.64
2024-02-14T22:39:00,vfh,66.00
2024-02-14T22:40:00,vfh,71.89
2024-02-14T22:41:00,vfh,77.09
2024-02-14T22:42:00,vfh,77.09
2024-02-14T22:43:00,vfh,76.84
2024-02-14T22:44:00,vfh,76.84
2024-02-14T22:45:00,vfh,55.81
2024-02-14T22:46:00,vfh,55.81
2024-02-14T22:47:00,vfh,52.80
2024-02-14T22:48:00,vfh,55.85
2024-02-14T22:49:00,vfh,76.47
2024-02-14T22:50:00,vfh,76.57
2024-02-14T22:51:00,vfh,59.50
2024-02-14T22:52:00,vfh,30.90
2024-02-14T22:53:00,vfh,30.90
2024-02-14T22:54:00,vfh,31.06
2024-02-14T22:55:00,vfh,23.32
2024-02-14T22:56:00,vfh,53.86
2024-02-14T22:57:00,vfh,53.86
2024-02-14T22:58:00,vfh,99.29
2024-02-14T22:59:00,vfh,99.29
2024-02-14T23:00:00,vfh,90.34
2024-02-14T23:01:00,vfh,38.15
2024-02-14T23:02:00,vfh,38.15
2024-02-14T23:03:00,vfh,80.72
2024-02-14T23:04:00,vfh,60.56
2024-02-14T23:05:00,vfh,60.56
2024-02-14T23:06:00,vfh,98.43
2024-02-14T23:07:00,vfh,46.96
2024-02-14T23:08:00,vfh,46.96
2024-02-14T23:09:00,vfh,61.04
2024-02-14T23:10:00,vfh,29.78
2024-02-14T23:11:00,vfh,29.78
2024-02-14T23:12:00,vfh,99.70
2024-02-14T23:13:00,vfh,99.70
2024-02-14T23:14:00,vfh,35.77
2024-02-14T23:15:00,vfh,35.77
2024-02-14T23:16:00,vfh,31.44
2024-02-14T23:17:00,vfh,31.44
2024-02-14T23:18:00,vfh,51.00
2024-02-14T23:19:00,vfh,51.00
2024-02-14T23:20:00,vfh,75.21
2024-02-14T23:21:00,vfh,75.21
2024-02-14T23:22:00,vfh,38.35
2024-02-14T23:23:00,vfh,57.69
2024-02-14T23:24:00,vfh,68.85
2024-02-14T23:25:00,vfh,116.29
2024-02-14T23:26:00,vfh,68.30
2024-02-14T23:27:00,vfh,68.30
2024-02-14T23:28:00,vfh,62.15
2024-02-14T23:29:00,vfh,102.78
2024-02-14T23:30:00,vfh,102.78
2024-02-14T23:31:00,vfh,24.71
2024-02-14T23:32:00,vfh,70.65
2024-02-14T23:33:00,vfh,70.65
2024-02-14T23:34:00,vfh,3.38
2024-02-14T23:35:00,vfh,3.38
2024-02-14T23:36:00,vfh,55.83
2024-02-14T23:37:00,vfh,55.83
2024-02-14T23:38:00,vfh,90.15
2024-02-14T23:39:00,vfh,90.15
2024-02-14T23:40:00,vfh,35.63
2024-02-14T23:41:00,vfh,69.22
2024-02-14T23:42:00,vfh,69.22
2024-02-14T23:43:00,vfh,84.97
2024-02-14T23:44:00,vfh,84.97
2024-02-14T23:45:00,vfh,22.59
2024-02-14T23:46:00,vfh,59.46
2024-02-14T23:47:00,vfh,63.86
2024-02-14T23:48:00,vfh,63.86
2024-02-14T23:49:00,vfh,58.60
2024-02-14T23:50:00,vfh,53.92
2024-02-14T23:51:00,vfh,53.92
2024-02-14T23:52:00,vfh,65.70
2024-02-14T23:53:00,vfh,58.47
2024-02-14T23:54:00,vfh,58.47
2024-02-14T23:55:00,vfh,75.06
2024-02-14T23:56:00,vfh,97.73
2024-02-14T23:57:00,vfh,97.73
2024-02-14T23:58:00,vfh,38.24
2024-02-14T23:59:00,vfh,38.24
