#datetime,building,power
2022-03-01T22:12:00,mcc,49.67
2022-03-01T22:13:00,mcc,76.59
2022-03-01T22:14:00,mcc,52.06
2022-03-01T22:15:00,mcc,49.73
2022-03-01T22:16:00,mcc,49.17
2022-03-01T22:17:00,mcc,53.00
2022-03-01T22:18:00,mcc,52.09
2022-03-01T22:19:00,mcc,53.06
2022-03-01T22:20:00,mcc,50.66
2022-03-01T22:21:00,mcc,52.76
2022-03-01T22:22:00,mcc,51.84
2022-03-01T22:23:00,mcc,50.17
2022-03-01T22:24:00,mcc,51.21
2022-03-01T22:25:00,mcc,52.76
2022-03-01T22:26:00,mcc,51.47
2022-03-01T22:27:00,mcc,51.47
2022-03-01T22:28:00,mcc,57.28
2022-03-01T22:29:00,mcc,54.16
2022-03-01T22:30:00,mcc,51.94
2022-03-01T22:31:00,mcc,58.91
2022-03-01T22:32:00,mcc,53.32
2022-03-01T22:33:00,mcc,47.85
2022-03-01T22:34:00,mcc,48.49
2022-03-01T22:35:00,mcc,52.28
2022-03-01T22:36:00,mcc,50.37
2022-03-01T22:37:00,mcc,50.43
2022-03-01T22:38:00,mcc,51.76
2022-03-01T22:39:00,mcc,52.90
2022-03-01T22:40:00,mcc,50.52
2022-03-01T22:41:00,mcc,48.92
2022-03-01T22:42:00,mcc,56.12
2022-03-01T22:43:00,mcc,55.01
2022-03-01T22:44:00,mcc,57.04
2022-03-01T22:45:00,mcc,57.97
2022-03-01T22:46:00,mcc,61.42
2022-03-01T22:47:00,mcc,60.81
2022-03-01T22:48:00,mcc,62.04
2022-03-01T22:49:00,mcc,68.49
2022-03-01T22:50:00,mcc,58.77
2022-03-01T22:51:00,mcc,58.92
2022-03-01T22:52:00,mcc,57.78
2022-03-01T22:53:00,mcc,60.14
2022-03-01T22:54:00,mcc,59.55
2022-03-01T22:55:00,mcc,60.59
2022-03-01T22:56:00,mcc,60.69
2022-03-01T22:57:00,mcc,59.36
2022-03-01T22:58:00,mcc,57.41
2022-03-01T22:59:00,mcc,58.25
2022-03-01T23:00:00,mcc,60.16
2022-03-01T23:01:00,mcc,58.21
2022-03-01T23:02:00,mcc,58.72
2022-03-01T23:03:00,mcc,58.47
2022-03-01T23:04:00,mcc,56.98
2022-03-01T23:05:00,mcc,57.20
2022-03-01T23:06:00,mcc,59.36
2022-03-01T23:07:00,mcc,61.10
2022-03-01T23:08:00,mcc,58.76
2022-03-01T23:09:00,mcc,57.94
2022-03-01T23:10:00,mcc,57.63
2022-03-01T23:11:00,mcc,59.43
2022-03-01T23:12:00,mcc,59.12
2022-03-01T23:13:00,mcc,59.00
2022-03-01T23:14:00,mcc,61.89
2022-03-01T23:15:00,mcc,60.72
2022-03-01T23:16:00,mcc,60.47
2022-03-01T23:17:00,mcc,61.50
2022-03-01T23:18:00,mcc,59.81
2022-03-01T23:19:00,mcc,58.94
2022-03-01T23:20:00,mcc,58.42
2022-03-01T23:21:00,mcc,60.11
2022-03-01T23:22:00,mcc,57.94
2022-03-01T23:23:00,mcc,57.08
2022-03-01T23:24:00,mcc,57.57
2022-03-01T23:25:00,mcc,60.11
2022-03-01T23:26:00,mcc,57.04
2022-03-01T23:27:00,mcc,57.56
2022-03-01T23:28:00,mcc,58.31
2022-03-01T23:29:00,mcc,58.03
2022-03-01T23:30:00,mcc,59.09
2022-03-01T23:31:00,mcc,57.53
2022-03-01T23:32:00,mcc,59.06
2022-03-01T23:33:00,mcc,55.65
2022-03-01T23:34:00,mcc,56.11
2022-03-01T23:35:00,mcc,60.32
2022-03-01T23:36:00,mcc,57.94
2022-03-01T23:37:00,mcc,56.70
2022-03-01T23:38:00,mcc,57.97
2022-03-01T23:39:00,mcc,59.04
2022-03-01T23:40:00,mcc,53.01
2022-03-01T23:41:00,mcc,59.54
2022-03-01T23:42:00,mcc,56.11
2022-03-01T23:43:00,mcc,53.71
2022-03-01T23:44:00,mcc,51.62
2022-03-01T23:45:00,mcc,52.08
2022-03-01T23:46:00,mcc,51.64
2022-03-01T23:47:00,mcc,51.76
2022-03-01T23:48:00,mcc,53.70
2022-03-01T23:49:00,mcc,54.63
2022-03-01T23:50:00,mcc,51.95
2022-03-01T23:51:00,mcc,52.86
2022-03-01T23:52:00,mcc,53.75
2022-03-01T23:53:00,mcc,62.29
2022-03-01T23:54:00,mcc,62.96
2022-03-01T23:55:00,mcc,63.77
2022-03-01T23:56:00,mcc,50.15
2022-03-01T23:57:00,mcc,50.09
2022-03-01T23:58:00,mcc,49.89
2022-03-01T23:59:00,mcc,58.21
