#datetime,building,power
2022-10-11T22:12:00,vfh,29.68
2022-10-11T22:13:00,vfh,72.19
2022-10-11T22:14:00,vfh,66.68
2022-10-11T22:15:00,vfh,67.05
2022-10-11T22:16:00,vfh,72.52
2022-10-11T22:17:00,vfh,91.64
2022-10-11T22:18:00,vfh,91.64
2022-10-11T22:19:00,vfh,61.10
2022-10-11T22:20:00,vfh,79.40
2022-10-11T22:21:00,vfh,70.29
2022-10-11T22:22:00,vfh,59.42
2022-10-11T22:23:00,vfh,93.34
2022-10-11T22:24:00,vfh,94.41
2022-10-11T22:25:00,vfh,78.12
2022-10-11T22:26:00,vfh,20.91
2022-10-11T22:27:00,vfh,64.57
2022-10-11T22:28:00,vfh,64.57
2022-10-11T22:29:00,vfh,65.33
2022-10-11T22:30:00,vfh,63.72
2022-10-11T22:31:00,vfh,71.85
2022-10-11T22:32:00,vfh,22.90
2022-10-11T22:33:00,vfh,22.90
2022-10-11T22:34:00,vfh,60.81
2022-10-11T22:35:00,vfh,65.04
2022-10-11T22:36:00,vfh,18.44
2022-10-11T22:37:00,vfh,29.53
2022-10-11T22:38:00,vfh,35.41
2022-10-11T22:39:00,vfh,20.04
2022-10-11T22:40:00,vfh,52.81
2022-10-11T22:41:00,vfh,39.56
2022-10-11T22:42:00,vfh,39.56
2022-10-11T22:43:00,vfh,90.92
2022-10-11T22:44:00,vfh,106.55
2022-10-11T22:45:00,vfh,97.83
2022-10-11T22:46:00,vfh,68.43
2022-10-11T22:47:00,vfh,59.07
2022-10-11T22:48:00,vfh,68.14
2022-10-11T22:49:00,vfh,68.14
2022-10-11T22:50:00,vfh,100.40
2022-10-11T22:51:00,vfh,102.98
2022-10-11T22:52:00,vfh,110.53
2022-10-11T22:53:00,vfh,101.16
2022-10-11T22:54:00,vfh,95.00
2022-10-11T22:55:00,vfh,111.74
2022-10-11T22:56:00,vfh,111.97
2022-10-11T22:57:00,vfh,109.55
2022-10-11T22:58:00,vfh,78.06
2022-10-11T22:59:00,vfh,89.26
2022-10-11T23:00:00,vfh,111.61
2022-10-11T23:01:00,vfh,114.92
2022-10-11T23:02:00,vfh,73.20
2022-10-11T23:03:00,vfh,60.32
2022-10-11T23:04:00,vfh,56.40
2022-10-11T23:05:00,vfh,56.40
2022-10-11T23:06:00,vfh,51.11
2022-10-11T23:07:00,vfh,67.85
2022-10-11T23:08:00,vfh,76.58
2022-10-11T23:09:00,vfh,52.90
2022-10-11T23:10:00,vfh,72.59
2022-10-11T23:11:00,vfh,71.03
2022-10-11T23:12:00,vfh,47.23
2022-10-11T23:13:00,vfh,47.23
2022-10-11T23:14:00,vfh,67.62
2022-10-11T23:15:00,vfh,74.87
2022-10-11T23:16:00,vfh,50.02
2022-10-11T23:17:00,vfh,43.71
2022-10-11T23:18:00,vfh,51.06
2022-10-11T23:19:00,vfh,48.89
2022-10-11T23:20:00,vfh,12.62
2022-10-11T23:21:00,vfh,37.97
2022-10-11T23:22:00,vfh,43.58
2022-10-11T23:23:00,vfh,37.46
2022-10-11T23:24:00,vfh,38.65
2022-10-11T23:25:00,vfh,95.73
2022-10-11T23:26:00,vfh,95.73
2022-10-11T23:27:00,vfh,80.60
2022-10-11T23:28:00,vfh,80.60
2022-10-11T23:29:00,vfh,53.53
2022-10-11T23:30:00,vfh,53.53
2022-10-11T23:31:00,vfh,72.45
2022-10-11T23:32:00,vfh,71.32
2022-10-11T23:33:00,vfh,71.32
2022-10-11T23:34:00,vfh,87.69
2022-10-11T23:35:00,vfh,95.95
2022-10-11T23:36:00,vfh,122.09
2022-10-11T23:37:00,vfh,72.43
2022-10-11T23:38:00,vfh,106.95
2022-10-11T23:39:00,vfh,109.09
2022-10-11T23:40:00,vfh,47.98
2022-10-11T23:41:00,vfh,43.52
2022-10-11T23:42:00,vfh,47.84
2022-10-11T23:43:00,vfh,56.38
2022-10-11T23:44:00,vfh,42.39
2022-10-11T23:45:00,vfh,45.85
2022-10-11T23:46:00,vfh,21.06
2022-10-11T23:47:00,vfh,14.20
2022-10-11T23:48:00,vfh,19.61
2022-10-11T23:49:00,vfh,15.51
2022-10-11T23:50:00,vfh,39.61
2022-10-11T23:51:00,vfh,39.61
2022-10-11T23:52:00,vfh,29.36
2022-10-11T23:53:00,vfh,40.07
2022-10-11T23:54:00,vfh,40.07
2022-10-11T23:55:00,vfh,14.24
2022-10-11T23:56:00,vfh,14.24
2022-10-11T23:57:00,vfh,28.85
2022-10-11T23:58:00,vfh,29.11
2022-10-11T23:59:00,vfh,63.99
