#datetime,building,power
2024-04-18T22:12:00,vfh,95.74
2024-04-18T22:13:00,vfh,86.24
2024-04-18T22:14:00,vfh,86.24
2024-04-18T22:15:00,vfh,91.91
2024-04-18T22:16:00,vfh,91.91
2024-04-18T22:17:00,vfh,76.95
2024-04-18T22:18:00,vfh,75.17
2024-04-18T22:19:00,vfh,86.33
2024-04-18T22:20:00,vfh,53.83
2024-04-18T22:21:00,vfh,53.83
2024-04-18T22:22:00,vfh,75.53
2024-04-18T22:23:00,vfh,75.53
2024-04-18T22:24:00,vfh,82.34
2024-04-18T22:25:00,vfh,82.34
2024-04-18T22:26:00,vfh,89.70
2024-04-18T22:27:00,vfh,99.59
2024-04-18T22:28:00,vfh,99.59
2024-04-18T22:29:00,vfh,29.51
2024-04-18T22:30:00,vfh,29.51
2024-04-18T22:31:00,vfh,9.11
2024-04-18T22:32:00,vfh,60.92
2024-04-18T22:33:00,vfh,60.92
2024-04-18T22:34:00,vfh,13.18
2024-04-18T22:35:00,vfh,17.12
2024-04-18T22:36:00,vfh,79.94
2024-04-18T22:37:00,vfh,78.10
2024-04-18T22:38:00,vfh,67.04
2024-04-18T22:39:00,vfh,61.13
2024-04-18T22:40:00,vfh,47.62
2024-04-18T22:41:00,vfh,26.07
2024-04-18T22:42:00,vfh,26.07
2024-04-18T22:43:00,vfh,126.57
2024-04-18T22:44:00,vfh,126.57
2024-04-18T22:45:00,vfh,105.98
2024-04-18T22:46:00,vfh,100.81
2024-04-18T22:47:00,vfh,100.81
2024-04-18T22:48:00,vfh,59.61
2024-04-18T22:49:00,vfh,56.81
2024-04-18T22:50:00,vfh,56.81
2024-04-18T22:51:00,vfh,74.38
2024-04-18T22:52:00,vfh,74.38
2024-04-18T22:53:00,vfh,120.14
2024-04-18T22:54:00,vfh,120.14
2024-04-18T22:55:00,vfh,93.81
2024-04-18T22:56:00,vfh,93.81
2024-04-18T22:57:00,vfh,61.14
2024-04-18T22:58:00,vfh,62.39
2024-04-18T22:59:00,vfh,69.21
2024-04-18T23:00:00,vfh,67.19
2024-04-18T23:01:00,vfh,67.19
2024-04-18T23:02:00,vfh,71.61
2024-04-18T23:03:00,vfh,71.61
2024-04-18T23:04:00,vfh,92.07
2024-04-18T23:05:00,vfh,92.07
2024-04-18T23:06:00,vfh,89.51
2024-04-18T23:07:00,vfh,89.51
2024-04-18T23:08:00,vfh,74.48
2024-04-18T23:09:00,vfh,58.86
2024-04-18T23:10:00,vfh,70.31
2024-04-18T23:11:00,vfh,90.04
2024-04-18T23:12:00,vfh,81.82
2024-04-18T23:13:00,vfh,109.13
2024-04-18T23:14:00,vfh,109.13
2024-04-18T23:15:00,vfh,94.59
2024-04-18T23:16:00,vfh,17.35
2024-04-18T23:17:00,vfh,17.35
2024-04-18T23:18:00,vfh,63.91
2024-04-18T23:19:00,vfh,71.42
2024-04-18T23:20:00,vfh,71.42
2024-04-18T23:21:00,vfh,41.72
2024-04-18T23:22:00,vfh,53.05
2024-04-18T23:23:00,vfh,53.05
2024-04-18T23:24:00,vfh,76.73
2024-04-18T23:25:00,vfh,64.16
2024-04-18T23:26:00,vfh,64.16
2024-04-18T23:27:00,vfh,73.55
2024-04-18T23:28:00,vfh,73.55
2024-04-18T23:29:00,vfh,101.66
2024-04-18T23:30:00,vfh,101.66
2024-04-18T23:31:00,vfh,113.57
2024-04-18T23:32:00,vfh,116.59
2024-04-18T23:33:00,vfh,122.49
2024-04-18T23:34:00,vfh,60.93
2024-04-18T23:35:00,vfh,57.85
2024-04-18T23:36:00,vfh,43.83
2024-04-18T23:37:00,vfh,43.83
2024-04-18T23:38:00,vfh,8.63
2024-04-18T23:39:00,vfh,5.53
2024-04-18T23:40:00,vfh,5.53
2024-04-18T23:41:00,vfh,10.46
2024-04-18T23:42:00,vfh,10.46
2024-04-18T23:43:00,vfh,69.74
2024-04-18T23:44:00,vfh,63.78
2024-04-18T23:45:00,vfh,63.78
2024-04-18T23:46:00,vfh,67.33
2024-04-18T23:47:00,vfh,67.33
2024-04-18T23:48:00,vfh,54.82
2024-04-18T23:49:00,vfh,43.91
2024-04-18T23:50:00,vfh,48.43
2024-04-18T23:51:00,vfh,67.95
2024-04-18T23:52:00,vfh,59.35
2024-04-18T23:53:00,vfh,59.35
2024-04-18T23:54:00,vfh,50.34
2024-04-18T23:55:00,vfh,50.34
2024-04-18T23:56:00,vfh,64.42
2024-04-18T23:57:00,vfh,64.42
2024-04-18T23:58:00,vfh,47.55
2024-04-18T23:59:00,vfh,47.55
