#datetime,building,power
2023-01-17T23:18:00,atd,29.61
2023-01-17T23:19:00,atd,27.08
2023-01-17T23:20:00,atd,30.04
2023-01-17T23:21:00,atd,32.06
2023-01-17T23:22:00,atd,33.30
2023-01-17T23:23:00,atd,33.06
2023-01-17T23:24:00,atd,32.39
2023-01-17T23:25:00,atd,31.73
2023-01-17T23:26:00,atd,25.03
2023-01-17T23:27:00,atd,20.53
2023-01-17T23:28:00,atd,25.35
2023-01-17T23:29:00,atd,24.77
2023-01-17T23:30:00,atd,21.96
2023-01-17T23:31:00,atd,25.33
2023-01-17T23:32:00,atd,33.56
2023-01-17T23:33:00,atd,38.61
2023-01-17T23:34:00,atd,34.49
2023-01-17T23:35:00,atd,21.07
2023-01-17T23:36:00,atd,32.50
2023-01-17T23:37:00,atd,20.29
2023-01-17T23:38:00,atd,23.93
