#datetime,building,power
2022-08-27T22:12:00,mfh,14.87
2022-08-27T22:13:00,mfh,14.80
2022-08-27T22:14:00,mfh,14.78
2022-08-27T22:15:00,mfh,14.76
2022-08-27T22:16:00,mfh,15.62
2022-08-27T22:17:00,mfh,15.37
2022-08-27T22:18:00,mfh,15.38
2022-08-27T22:19:00,mfh,15.22
2022-08-27T22:20:00,mfh,14.70
2022-08-27T22:21:00,mfh,14.64
2022-08-27T22:22:00,mfh,14.20
2022-08-27T22:23:00,mfh,14.22
2022-08-27T22:24:00,mfh,14.23
2022-08-27T22:25:00,mfh,14.86
2022-08-27T22:26:00,mfh,14.90
2022-08-27T22:27:00,mfh,14.89
2022-08-27T22:28:00,mfh,19.09
2022-08-27T22:29:00,mfh,17.48
2022-08-27T22:30:00,mfh,17.54
2022-08-27T22:31:00,mfh,17.62
2022-08-27T22:32:00,mfh,18.53
2022-08-27T22:33:00,mfh,18.52
2022-08-27T22:34:00,mfh,18.50
2022-08-27T22:35:00,mfh,18.32
2022-08-27T22:36:00,mfh,19.51
2022-08-27T22:37:00,mfh,17.72
2022-08-27T22:38:00,mfh,17.67
2022-08-27T22:39:00,mfh,18.86
2022-08-27T22:40:00,mfh,17.77
2022-08-27T22:41:00,mfh,18.55
2022-08-27T22:42:00,mfh,18.58
2022-08-27T22:43:00,mfh,18.59
2022-08-27T22:44:00,mfh,18.69
2022-08-27T22:45:00,mfh,17.65
2022-08-27T22:46:00,mfh,17.63
2022-08-27T22:47:00,mfh,17.61
2022-08-27T22:48:00,mfh,17.54
2022-08-27T22:49:00,mfh,18.11
2022-08-27T22:50:00,mfh,19.27
2022-08-27T22:51:00,mfh,18.64
2022-08-27T22:52:00,mfh,18.32
2022-08-27T22:53:00,mfh,17.65
2022-08-27T22:54:00,mfh,17.55
2022-08-27T22:55:00,mfh,17.76
2022-08-27T22:56:00,mfh,17.68
2022-08-27T22:57:00,mfh,18.30
2022-08-27T22:58:00,mfh,18.30
2022-08-27T22:59:00,mfh,18.32
2022-08-27T23:00:00,mfh,18.38
2022-08-27T23:01:00,mfh,17.73
2022-08-27T23:02:00,mfh,17.76
2022-08-27T23:03:00,mfh,17.63
2022-08-27T23:04:00,mfh,17.51
2022-08-27T23:05:00,mfh,18.17
2022-08-27T23:06:00,mfh,18.34
2022-08-27T23:07:00,mfh,18.07
2022-08-27T23:08:00,mfh,19.98
2022-08-27T23:09:00,mfh,19.34
2022-08-27T23:10:00,mfh,18.45
2022-08-27T23:11:00,mfh,18.52
2022-08-27T23:12:00,mfh,19.56
2022-08-27T23:13:00,mfh,17.66
2022-08-27T23:14:00,mfh,18.48
2022-08-27T23:15:00,mfh,18.54
2022-08-27T23:16:00,mfh,18.51
2022-08-27T23:17:00,mfh,18.52
2022-08-27T23:18:00,mfh,17.57
2022-08-27T23:19:00,mfh,17.60
2022-08-27T23:20:00,mfh,17.52
2022-08-27T23:21:00,mfh,17.68
2022-08-27T23:22:00,mfh,18.28
2022-08-27T23:23:00,mfh,18.23
2022-08-27T23:24:00,mfh,18.13
2022-08-27T23:25:00,mfh,18.23
2022-08-27T23:26:00,mfh,17.47
2022-08-27T23:27:00,mfh,17.85
2022-08-27T23:28:00,mfh,17.46
2022-08-27T23:29:00,mfh,17.52
2022-08-27T23:30:00,mfh,17.89
2022-08-27T23:31:00,mfh,18.19
2022-08-27T23:32:00,mfh,18.22
2022-08-27T23:33:00,mfh,18.34
2022-08-27T23:34:00,mfh,18.37
2022-08-27T23:35:00,mfh,17.66
2022-08-27T23:36:00,mfh,17.70
2022-08-27T23:37:00,mfh,17.84
2022-08-27T23:38:00,mfh,17.78
2022-08-27T23:39:00,mfh,18.47
2022-08-27T23:40:00,mfh,18.62
2022-08-27T23:41:00,mfh,18.98
2022-08-27T23:42:00,mfh,18.82
2022-08-27T23:43:00,mfh,18.06
2022-08-27T23:44:00,mfh,17.59
2022-08-27T23:45:00,mfh,17.90
2022-08-27T23:46:00,mfh,17.80
2022-08-27T23:47:00,mfh,19.20
2022-08-27T23:48:00,mfh,18.57
2022-08-27T23:49:00,mfh,18.57
2022-08-27T23:50:00,mfh,18.62
2022-08-27T23:51:00,mfh,17.90
2022-08-27T23:52:00,mfh,17.74
2022-08-27T23:53:00,mfh,17.58
2022-08-27T23:54:00,mfh,17.60
2022-08-27T23:55:00,mfh,18.19
2022-08-27T23:56:00,mfh,18.14
2022-08-27T23:57:00,mfh,18.27
2022-08-27T23:58:00,mfh,18.24
2022-08-27T23:59:00,mfh,18.32
