#datetime,building,power
2023-03-30T23:18:00,atd,23.00
2023-03-30T23:19:00,atd,23.60
2023-03-30T23:20:00,atd,33.88
2023-03-30T23:21:00,atd,23.19
2023-03-30T23:22:00,atd,23.48
2023-03-30T23:23:00,atd,25.10
2023-03-30T23:24:00,atd,21.76
2023-03-30T23:25:00,atd,22.91
2023-03-30T23:26:00,atd,21.96
2023-03-30T23:27:00,atd,20.76
2023-03-30T23:28:00,atd,18.98
2023-03-30T23:29:00,atd,16.11
2023-03-30T23:30:00,atd,22.67
2023-03-30T23:31:00,atd,21.49
2023-03-30T23:32:00,atd,19.78
2023-03-30T23:33:00,atd,18.69
2023-03-30T23:34:00,atd,22.79
2023-03-30T23:35:00,atd,19.89
2023-03-30T23:36:00,atd,19.72
2023-03-30T23:37:00,atd,16.66
2023-03-30T23:38:00,atd,15.95
2023-03-30T23:39:00,atd,20.41
2023-03-30T23:40:00,atd,22.48
2023-03-30T23:41:00,atd,22.94
2023-03-30T23:42:00,atd,22.61
2023-03-30T23:43:00,atd,29.67
2023-03-30T23:44:00,atd,27.07
2023-03-30T23:45:00,atd,28.56
2023-03-30T23:46:00,atd,27.67
2023-03-30T23:47:00,atd,19.23
2023-03-30T23:48:00,atd,22.15
2023-03-30T23:49:00,atd,34.51
2023-03-30T23:50:00,atd,31.92
2023-03-30T23:51:00,atd,30.82
2023-03-30T23:52:00,atd,34.13
2023-03-30T23:53:00,atd,34.23
2023-03-30T23:54:00,atd,20.88
2023-03-30T23:55:00,atd,21.46
2023-03-30T23:56:00,atd,27.10
2023-03-30T23:57:00,atd,37.72
2023-03-30T23:58:00,atd,25.80
2023-03-30T23:59:00,atd,29.68
