#datetime,building,power
2022-02-16T23:18:00,ths,12.24
2022-02-16T23:19:00,ths,12.02
2022-02-16T23:20:00,ths,16.55
2022-02-16T23:21:00,ths,16.63
2022-02-16T23:22:00,ths,16.64
2022-02-16T23:23:00,ths,18.00
2022-02-16T23:24:00,ths,16.91
2022-02-16T23:25:00,ths,16.94
2022-02-16T23:26:00,ths,15.29
2022-02-16T23:27:00,ths,15.31
2022-02-16T23:28:00,ths,15.19
2022-02-16T23:29:00,ths,15.28
2022-02-16T23:30:00,ths,15.20
2022-02-16T23:31:00,ths,11.24
2022-02-16T23:32:00,ths,11.25
2022-02-16T23:33:00,ths,11.90
2022-02-16T23:34:00,ths,11.93
2022-02-16T23:35:00,ths,11.79
2022-02-16T23:36:00,ths,11.73
2022-02-16T23:37:00,ths,15.91
2022-02-16T23:38:00,ths,15.08
2022-02-16T23:39:00,ths,15.16
2022-02-16T23:40:00,ths,15.08
2022-02-16T23:41:00,ths,15.10
2022-02-16T23:42:00,ths,10.94
2022-02-16T23:43:00,ths,10.83
2022-02-16T23:44:00,ths,10.90
2022-02-16T23:45:00,ths,11.13
2022-02-16T23:46:00,ths,11.70
2022-02-16T23:47:00,ths,11.75
2022-02-16T23:48:00,ths,11.74
2022-02-16T23:49:00,ths,11.38
2022-02-16T23:50:00,ths,10.78
2022-02-16T23:51:00,ths,10.95
2022-02-16T23:52:00,ths,10.82
2022-02-16T23:53:00,ths,10.89
2022-02-16T23:54:00,ths,10.79
2022-02-16T23:55:00,ths,8.88
2022-02-16T23:56:00,ths,7.10
2022-02-16T23:57:00,ths,6.95
2022-02-16T23:58:00,ths,6.94
2022-02-16T23:59:00,ths,7.08
