2023-03-11T09:19:00,ata,21.59
2023-03-11T09:21:00,ata,40.81
2023-03-11T09:22:00,ata,19.19
2023-03-11T09:24:00,ata,36.01
2023-03-11T09:26:00,ata,35.98
2023-03-11T09:28:00,ata,36.01
2023-03-11T09:29:00,ata,19.22
2023-03-11T09:31:00,ata,33.60
2023-03-11T09:32:00,ata,16.79
2023-03-11T09:33:00,ata,16.79
2023-03-11T09:35:00,ata,36.01
2023-03-11T09:36:00,ata,19.22
2023-03-11T09:38:00,ata,35.98
2023-03-11T09:39:00,ata,16.82
2023-03-11T09:40:00,ata,19.19
2023-03-11T09:42:00,ata,36.01
2023-03-11T09:44:00,ata,38.41
2023-03-11T09:46:00,ata,38.38
2023-03-11T09:48:00,ata,38.41
2023-03-11T09:49:00,ata,19.19
2023-03-11T09:51:00,ata,36.01
2023-03-11T09:52:00,ata,19.22
2023-03-11T09:54:00,ata,35.98
2023-03-11T09:55:00,ata,19.22
2023-03-11T09:57:00,ata,40.78
2023-03-11T09:59:00,ata,38.41
2023-03-11T10:01:00,ata,38.41
2023-03-11T10:03:00,ata,40.81
2023-03-11T10:05:00,ata,43.18
2023-03-11T10:06:00,ata,19.19
2023-03-11T10:08:00,ata,40.81
2023-03-11T10:09:00,ata,19.19
2023-03-11T10:10:00,ata,19.22
2023-03-11T10:12:00,ata,40.78
2023-03-11T10:13:00,ata,21.62
2023-03-11T10:15:00,ata,43.18
2023-03-11T10:16:00,ata,23.99
2023-03-11T10:18:00,ata,52.82
2023-03-11T10:19:00,ata,31.20
2023-03-11T10:21:00,ata,60.00
2023-03-11T10:23:00,ata,38.38
2023-03-11T10:24:00,ata,16.82
2023-03-11T10:25:00,ata,21.59
2023-03-11T10:27:00,ata,38.41
2023-03-11T10:28:00,ata,23.99
2023-03-11T10:30:00,ata,38.41
2023-03-11T10:31:00,ata,19.19
2023-03-11T10:33:00,ata,36.01
2023-03-11T10:34:00,ata,21.59
2023-03-11T10:36:00,ata,38.41
2023-03-11T10:38:00,ata,38.41
2023-03-11T10:40:00,ata,40.78
2023-03-11T10:41:00,ata,21.62
2023-03-11T10:43:00,ata,38.38
2023-03-11T10:45:00,ata,38.41
2023-03-11T10:46:00,ata,19.19
2023-03-11T10:48:00,ata,40.81
2023-03-11T10:49:00,ata,19.19
2023-03-11T10:51:00,ata,38.41
2023-03-11T10:52:00,ata,19.19
2023-03-11T10:54:00,ata,40.81
2023-03-11T10:56:00,ata,38.41
2023-03-11T10:58:00,ata,40.78
2023-03-11T11:00:00,ata,38.41
2023-03-11T11:02:00,ata,40.81
2023-03-11T11:04:00,ata,38.41
2023-03-11T11:06:00,ata,47.99
2023-03-11T11:08:00,ata,36.01
2023-03-11T11:10:00,ata,38.38
2023-03-11T11:12:00,ata,38.41
2023-03-11T11:13:00,ata,21.59
2023-03-11T11:15:00,ata,52.82
2023-03-11T11:17:00,ata,40.78
2023-03-11T11:18:00,ata,21.62
2023-03-11T11:20:00,ata,40.78
2023-03-11T11:22:00,ata,40.81
2023-03-11T11:23:00,ata,31.20
2023-03-11T11:25:00,ata,40.78
2023-03-11T11:27:00,ata,40.81
2023-03-11T11:28:00,ata,21.59
2023-03-11T11:29:00,ata,19.22
2023-03-11T11:31:00,ata,57.60
2023-03-11T11:33:00,ata,62.40
2023-03-11T11:35:00,ata,64.80
2023-03-11T11:37:00,ata,40.78
2023-03-11T11:38:00,ata,21.62
2023-03-11T11:40:00,ata,40.78
2023-03-11T11:42:00,ata,40.81
2023-03-11T11:44:00,ata,45.59
2023-03-11T11:46:00,ata,45.62
2023-03-11T11:48:00,ata,43.18
2023-03-11T11:50:00,ata,45.62
2023-03-11T11:51:00,ata,21.59
2023-03-11T11:53:00,ata,43.21
2023-03-11T11:54:00,ata,21.59
2023-03-11T11:56:00,ata,55.20
2023-03-11T11:58:00,ata,69.61
2023-03-11T12:00:00,ata,69.58
2023-03-11T12:02:00,ata,67.21
2023-03-11T12:03:00,ata,38.41
2023-03-11T12:05:00,ata,76.79
2023-03-11T12:07:00,ata,69.61
2023-03-11T12:08:00,ata,36.01
2023-03-11T12:10:00,ata,69.61
2023-03-11T12:12:00,ata,55.20
2023-03-11T12:13:00,ata,23.99
2023-03-11T12:15:00,ata,43.18
2023-03-11T12:16:00,ata,21.62
2023-03-11T12:17:00,ata,23.99
2023-03-11T12:19:00,ata,43.18
2023-03-11T12:21:00,ata,45.62
2023-03-11T12:22:00,ata,21.59
2023-03-11T12:24:00,ata,45.62
2023-03-11T12:25:00,ata,21.59
2023-03-11T12:26:00,ata,23.99
2023-03-11T12:28:00,ata,45.62
2023-03-11T12:30:00,ata,47.99
2023-03-11T12:31:00,ata,23.99
2023-03-11T12:33:00,ata,43.21
2023-03-11T12:34:00,ata,21.59
2023-03-11T12:36:00,ata,43.21
2023-03-11T12:38:00,ata,43.18
2023-03-11T12:39:00,ata,21.62
2023-03-11T12:41:00,ata,45.59
2023-03-11T12:43:00,ata,43.21
2023-03-11T12:44:00,ata,23.99
2023-03-11T12:46:00,ata,43.18
2023-03-11T12:48:00,ata,43.21
2023-03-11T12:50:00,ata,43.18
2023-03-11T12:51:00,ata,24.02
2023-03-11T12:53:00,ata,43.18
2023-03-11T12:55:00,ata,52.79
2023-03-11T12:56:00,ata,24.02
2023-03-11T12:58:00,ata,45.59
2023-03-11T12:59:00,ata,21.59
2023-03-11T13:01:00,ata,55.22
2023-03-11T13:03:00,ata,43.18
2023-03-11T13:05:00,ata,50.39
2023-03-11T13:06:00,ata,21.62
2023-03-11T13:08:00,ata,47.99
2023-03-11T13:10:00,ata,67.21
2023-03-11T13:12:00,ata,69.61
2023-03-11T13:14:00,ata,57.60
2023-03-11T13:15:00,ata,33.60
2023-03-11T13:17:00,ata,55.20
2023-03-11T13:18:00,ata,23.99
2023-03-11T13:20:00,ata,45.59
2023-03-11T13:22:00,ata,50.42
2023-03-11T13:24:00,ata,45.59
2023-03-11T13:26:00,ata,45.62
2023-03-11T13:28:00,ata,43.18
2023-03-11T13:30:00,ata,43.21
2023-03-11T13:32:00,ata,45.59
2023-03-11T13:34:00,ata,45.62
2023-03-11T13:35:00,ata,21.59
2023-03-11T13:37:00,ata,50.39
2023-03-11T13:39:00,ata,45.62
2023-03-11T13:41:00,ata,50.39
2023-03-11T13:43:00,ata,43.21
2023-03-11T13:45:00,ata,45.59
2023-03-11T13:47:00,ata,43.21
2023-03-11T13:48:00,ata,23.99
2023-03-11T13:50:00,ata,45.59
2023-03-11T13:51:00,ata,21.62
2023-03-11T13:53:00,ata,55.20
2023-03-11T13:54:00,ata,21.59
2023-03-11T13:56:00,ata,40.81
2023-03-11T13:58:00,ata,43.18
2023-03-11T13:59:00,ata,24.02
2023-03-11T14:00:00,ata,21.59
2023-03-11T14:02:00,ata,45.59
2023-03-11T14:04:00,ata,45.62
2023-03-11T14:05:00,ata,23.99
2023-03-11T14:07:00,ata,47.99
2023-03-11T14:09:00,ata,55.22
2023-03-11T14:10:00,ata,21.59
2023-03-11T14:12:00,ata,50.39
2023-03-11T14:13:00,ata,23.99
2023-03-11T14:15:00,ata,45.62
2023-03-11T14:16:00,ata,23.99
2023-03-11T14:17:00,ata,21.59
2023-03-11T14:19:00,ata,43.21
2023-03-11T14:21:00,ata,43.18
2023-03-11T14:23:00,ata,43.21
2023-03-11T14:24:00,ata,21.59
2023-03-11T14:25:00,ata,33.60
2023-03-11T14:27:00,ata,69.61
2023-03-11T14:28:00,ata,45.59
2023-03-11T14:30:00,ata,88.80
2023-03-11T14:31:00,ata,40.81
2023-03-11T14:32:00,ata,31.20
2023-03-11T14:34:00,ata,67.21
2023-03-11T14:35:00,ata,31.20
2023-03-11T14:37:00,ata,43.18
2023-03-11T14:38:00,ata,28.80
2023-03-11T14:40:00,ata,43.21
2023-03-11T14:41:00,ata,31.20
2023-03-11T14:43:00,ata,45.59
2023-03-11T14:45:00,ata,48.02
2023-03-11T14:46:00,ata,21.59
2023-03-11T14:47:00,ata,26.40
2023-03-11T14:49:00,ata,55.20
2023-03-11T14:50:00,ata,21.59
2023-03-11T14:52:00,ata,45.62
2023-03-11T14:53:00,ata,23.99
2023-03-11T14:55:00,ata,50.39
2023-03-11T14:57:00,ata,52.82
2023-03-11T14:59:00,ata,50.39
2023-03-11T15:00:00,ata,23.99
2023-03-11T15:02:00,ata,50.42
2023-03-11T15:04:00,ata,50.39
2023-03-11T15:06:00,ata,47.99
2023-03-11T15:08:00,ata,48.02
2023-03-11T15:10:00,ata,47.99
2023-03-11T15:12:00,ata,72.01
2023-03-11T15:14:00,ata,74.38
2023-03-11T15:15:00,ata,33.60
2023-03-11T15:17:00,ata,72.01
2023-03-11T15:19:00,ata,71.98
2023-03-11T15:21:00,ata,43.21
2023-03-11T15:23:00,ata,50.39
2023-03-11T15:24:00,ata,23.99
2023-03-11T15:26:00,ata,50.42
2023-03-11T15:27:00,ata,26.40
2023-03-11T15:29:00,ata,47.99
2023-03-11T15:31:00,ata,43.21
2023-03-11T15:33:00,ata,47.99
2023-03-11T15:35:00,ata,67.21
2023-03-11T15:37:00,ata,64.80
2023-03-11T15:39:00,ata,50.39
2023-03-11T15:40:00,ata,23.99
2023-03-11T15:42:00,ata,43.21
2023-03-11T15:44:00,ata,43.18
2023-03-11T15:46:00,ata,43.21
2023-03-11T15:48:00,ata,40.81
2023-03-11T15:49:00,ata,31.20
2023-03-11T15:51:00,ata,43.18
2023-03-11T15:53:00,ata,48.02
2023-03-11T15:55:00,ata,52.79
2023-03-11T15:56:00,ata,23.99
2023-03-11T15:58:00,ata,52.79
2023-03-11T15:59:00,ata,23.99
2023-03-11T16:00:00,ata,21.62
2023-03-11T16:02:00,ata,45.59
2023-03-11T16:04:00,ata,48.02
2023-03-11T16:05:00,ata,21.59
2023-03-11T16:07:00,ata,45.59
2023-03-11T16:09:00,ata,45.62
2023-03-11T16:10:00,ata,21.59
2023-03-11T16:12:00,ata,45.62
2023-03-11T16:14:00,ata,50.39
2023-03-11T16:16:00,ata,50.39
2023-03-11T16:18:00,ata,43.21
2023-03-11T16:19:00,ata,23.99
2023-03-11T16:21:00,ata,45.59
2023-03-11T16:23:00,ata,45.62
2023-03-11T16:24:00,ata,21.59
2023-03-11T16:26:00,ata,52.79
2023-03-11T16:28:00,ata,45.62
2023-03-11T16:29:00,ata,26.40
2023-03-11T16:31:00,ata,72.01
2023-03-11T16:33:00,ata,79.19
2023-03-11T16:35:00,ata,81.59
2023-03-11T16:37:00,ata,79.22
2023-03-11T16:39:00,ata,45.59
2023-03-11T16:41:00,ata,48.02
2023-03-11T16:43:00,ata,47.99
2023-03-11T16:44:00,ata,23.99
2023-03-11T16:45:00,ata,23.99
2023-03-11T16:47:00,ata,48.02
2023-03-11T16:48:00,ata,21.59
2023-03-11T16:50:00,ata,47.99
2023-03-11T16:52:00,ata,48.02
2023-03-11T16:54:00,ata,47.99
2023-03-11T16:55:00,ata,23.99
2023-03-11T16:57:00,ata,45.62
2023-03-11T16:58:00,ata,21.59
2023-03-11T17:00:00,ata,48.02
2023-03-11T17:01:00,ata,23.99
2023-03-11T17:03:00,ata,47.99
2023-03-11T17:04:00,ata,23.99
2023-03-11T17:06:00,ata,55.22
2023-03-11T17:08:00,ata,45.59
2023-03-11T17:10:00,ata,52.79
2023-03-11T17:12:00,ata,48.02
2023-03-11T17:14:00,ata,52.79
2023-03-11T17:15:00,ata,23.99
2023-03-11T17:17:00,ata,50.39
2023-03-11T17:18:00,ata,24.02
2023-03-11T17:20:00,ata,62.40
2023-03-11T17:22:00,ata,50.39
2023-03-11T17:24:00,ata,52.79
2023-03-11T17:26:00,ata,81.59
2023-03-11T17:28:00,ata,88.80
2023-03-11T17:30:00,ata,81.62
2023-03-11T17:32:00,ata,52.79
2023-03-11T17:34:00,ata,55.20
2023-03-11T17:36:00,ata,50.39
2023-03-11T17:38:00,ata,55.22
2023-03-11T17:39:00,ata,26.40
2023-03-11T17:41:00,ata,55.20
2023-03-11T17:43:00,ata,52.79
2023-03-11T17:45:00,ata,52.79
2023-03-11T17:47:00,ata,57.60
2023-03-11T17:49:00,ata,52.82
2023-03-11T17:50:00,ata,26.40
2023-03-11T17:52:00,ata,47.99
2023-03-11T17:53:00,ata,21.59
2023-03-11T17:54:00,ata,31.20
2023-03-11T17:56:00,ata,50.42
2023-03-11T17:57:00,ata,26.40
2023-03-11T17:59:00,ata,50.39
2023-03-11T18:01:00,ata,64.80
2023-03-11T18:02:00,ata,26.40
2023-03-11T18:04:00,ata,57.60
2023-03-11T18:06:00,ata,67.21
2023-03-11T18:07:00,ata,28.80
2023-03-11T18:09:00,ata,72.01
2023-03-11T18:10:00,ata,35.98
2023-03-11T18:12:00,ata,76.82
2023-03-11T18:13:00,ata,40.78
2023-03-11T18:14:00,ata,36.01
2023-03-11T18:16:00,ata,55.20
2023-03-11T18:18:00,ata,52.82
2023-03-11T18:19:00,ata,26.40
2023-03-11T18:21:00,ata,55.20
2023-03-11T18:23:00,ata,50.39
2023-03-11T18:24:00,ata,50.39
2023-03-11T18:25:00,ata,52.82
2023-03-11T18:27:00,ata,50.39
2023-03-11T18:28:00,ata,23.99
2023-03-11T18:30:00,ata,47.99
2023-03-11T18:32:00,ata,50.42
2023-03-11T18:34:00,ata,52.79
2023-03-11T18:36:00,ata,47.99
2023-03-11T18:38:00,ata,50.42
2023-03-11T18:39:00,ata,26.40
2023-03-11T18:40:00,ata,26.40
2023-03-11T18:42:00,ata,57.60
2023-03-11T18:44:00,ata,50.39
2023-03-11T18:45:00,ata,28.80
2023-03-11T18:47:00,ata,50.42
2023-03-11T18:49:00,ata,47.99
2023-03-11T18:51:00,ata,50.39
2023-03-11T18:52:00,ata,26.43
2023-03-11T18:53:00,ata,26.40
2023-03-11T18:55:00,ata,50.39
2023-03-11T18:57:00,ata,55.20
2023-03-11T18:59:00,ata,62.40
2023-03-11T19:00:00,ata,26.40
2023-03-11T19:02:00,ata,74.41
2023-03-11T19:04:00,ata,76.79
2023-03-11T19:06:00,ata,72.01
2023-03-11T19:07:00,ata,40.78
2023-03-11T19:09:00,ata,67.21
2023-03-11T19:10:00,ata,31.20
2023-03-11T19:12:00,ata,52.79
2023-03-11T19:14:00,ata,50.42
2023-03-11T19:16:00,ata,47.99
2023-03-11T19:17:00,ata,26.40
2023-03-11T19:19:00,ata,69.61
2023-03-11T19:20:00,ata,33.60
2023-03-11T19:22:00,ata,57.60
2023-03-11T19:23:00,ata,23.99
2023-03-11T19:25:00,ata,43.21
2023-03-11T19:27:00,ata,50.39
2023-03-11T19:28:00,ata,23.99
2023-03-11T19:30:00,ata,45.62
2023-03-11T19:32:00,ata,47.99
2023-03-11T19:34:00,ata,50.39
2023-03-11T19:36:00,ata,48.02
2023-03-11T19:38:00,ata,50.39
2023-03-11T19:39:00,ata,23.99
2023-03-11T19:41:00,ata,55.20
2023-03-11T19:42:00,ata,24.02
2023-03-11T19:44:00,ata,47.99
2023-03-11T19:46:00,ata,47.99
2023-03-11T19:48:00,ata,48.02
2023-03-11T19:50:00,ata,45.59
2023-03-11T19:51:00,ata,23.99
2023-03-11T19:52:00,ata,24.02
2023-03-11T19:54:00,ata,43.18
2023-03-11T19:56:00,ata,50.42
2023-03-11T19:57:00,ata,26.40
2023-03-11T19:59:00,ata,55.20
2023-03-11T20:01:00,ata,50.39
2023-03-11T20:03:00,ata,50.39
2023-03-11T20:05:00,ata,52.82
2023-03-11T20:06:00,ata,28.80
2023-03-11T20:08:00,ata,60.00
2023-03-11T20:09:00,ata,28.80
2023-03-11T20:11:00,ata,60.00
2023-03-11T20:13:00,ata,62.40
2023-03-11T20:14:00,ata,26.40
2023-03-11T20:16:00,ata,62.40
2023-03-11T20:18:00,ata,64.80
2023-03-11T20:19:00,ata,33.57
2023-03-11T20:21:00,ata,84.02
2023-03-11T20:23:00,ata,64.80
2023-03-11T20:25:00,ata,62.37
2023-03-11T20:26:00,ata,28.80
2023-03-11T20:28:00,ata,67.21
2023-03-11T20:30:00,ata,72.01
2023-03-11T20:32:00,ata,69.61
2023-03-11T20:34:00,ata,71.98
2023-03-11T20:36:00,ata,60.00
2023-03-11T20:37:00,ata,28.80
2023-03-11T20:39:00,ata,62.40
2023-03-11T20:40:00,ata,40.81
2023-03-11T20:42:00,ata,79.19
2023-03-11T20:43:00,ata,36.01
2023-03-11T20:45:00,ata,62.40
2023-03-11T20:46:00,ata,36.01
2023-03-11T20:48:00,ata,71.98
2023-03-11T20:50:00,ata,72.01
2023-03-11T20:51:00,ata,33.60
2023-03-11T20:52:00,ata,33.60
2023-03-11T20:54:00,ata,67.18
2023-03-11T20:55:00,ata,21.62
2023-03-11T20:56:00,ata,35.98
2023-03-11T20:58:00,ata,52.82
2023-03-11T21:00:00,ata,45.59
2023-03-11T21:02:00,ata,48.02
2023-03-11T21:03:00,ata,28.80
2023-03-11T21:05:00,ata,52.79
2023-03-11T21:07:00,ata,55.20
2023-03-11T21:09:00,ata,57.60
2023-03-11T21:10:00,ata,33.60
2023-03-11T21:12:00,ata,47.99
2023-03-11T21:13:00,ata,31.20
2023-03-11T21:15:00,ata,52.82
2023-03-11T21:17:00,ata,50.39
2023-03-11T21:19:00,ata,62.40
2023-03-11T21:20:00,ata,23.99
2023-03-11T21:22:00,ata,55.20
2023-03-11T21:24:00,ata,48.02
2023-03-11T21:25:00,ata,23.99
2023-03-11T21:26:00,ata,23.99
2023-03-11T21:28:00,ata,52.79
2023-03-11T21:30:00,ata,48.02
2023-03-11T21:31:00,ata,23.99
2023-03-11T21:32:00,ata,23.99
2023-03-11T21:34:00,ata,74.38
2023-03-11T21:35:00,ata,26.43
2023-03-11T21:37:00,ata,74.38
2023-03-11T21:39:00,ata,67.21
2023-03-11T21:40:00,ata,33.60
2023-03-11T21:42:00,ata,71.98
2023-03-11T21:43:00,ata,36.01
2023-03-11T21:44:00,ata,28.80
2023-03-11T21:46:00,ata,52.79
2023-03-11T21:47:00,ata,24.02
2023-03-11T21:49:00,ata,47.99
2023-03-11T21:51:00,ata,43.21
2023-03-11T21:53:00,ata,45.59
2023-03-11T21:55:00,ata,47.99
2023-03-11T21:57:00,ata,55.22
2023-03-11T21:59:00,ata,52.79
2023-03-11T22:01:00,ata,64.80
2023-03-11T22:02:00,ata,38.38
2023-03-11T22:04:00,ata,72.01
2023-03-11T22:05:00,ata,23.99
2023-03-11T22:06:00,ata,26.40
2023-03-11T22:08:00,ata,48.02
2023-03-11T22:10:00,ata,45.59
2023-03-11T22:12:00,ata,55.20
2023-03-11T22:14:00,ata,45.62
2023-03-11T22:15:00,ata,23.99
2023-03-11T22:17:00,ata,74.41
2023-03-11T22:19:00,ata,69.58
2023-03-11T22:20:00,ata,36.01
2023-03-11T22:21:00,ata,28.80
2023-03-11T22:23:00,ata,52.79
2023-03-11T22:25:00,ata,45.62
2023-03-11T22:27:00,ata,43.18
2023-03-11T22:29:00,ata,45.62
2023-03-11T22:31:00,ata,45.59
2023-03-11T22:33:00,ata,50.42
2023-03-11T22:34:00,ata,23.99
2023-03-11T22:36:00,ata,45.59
2023-03-11T22:38:00,ata,45.62
2023-03-11T22:39:00,ata,21.59
2023-03-11T22:40:00,ata,21.59
2023-03-11T22:42:00,ata,43.21
2023-03-11T22:44:00,ata,47.99
2023-03-11T22:45:00,ata,33.60
2023-03-11T22:47:00,ata,45.62
2023-03-11T22:49:00,ata,47.99
2023-03-11T22:51:00,ata,45.62
2023-03-11T22:53:00,ata,47.99
2023-03-11T00:00:00,cff,33.60
2023-03-11T00:02:00,cff,32.40
2023-03-11T00:03:00,cff,16.80
2023-03-11T00:05:00,cff,34.79
2023-03-11T00:07:00,cff,33.60
2023-03-11T00:08:00,cff,16.80
2023-03-11T00:09:00,cff,16.80
2023-03-11T00:11:00,cff,33.60
2023-03-11T00:13:00,cff,33.59
2023-03-11T00:14:00,cff,16.80
2023-03-11T00:16:00,cff,34.80
2023-03-11T00:18:00,cff,38.39
2023-03-11T00:20:00,cff,34.80
2023-03-11T00:22:00,cff,32.40
2023-03-11T00:23:00,cff,18.00
2023-03-11T00:25:00,cff,31.20
2023-03-11T00:26:00,cff,15.60
2023-03-11T00:27:00,cff,16.80
2023-03-11T00:29:00,cff,31.19
2023-03-11T00:31:00,cff,31.20
2023-03-11T00:32:00,cff,16.80
2023-03-11T00:34:00,cff,30.00
2023-03-11T00:35:00,cff,15.60
2023-03-11T00:37:00,cff,30.00
2023-03-11T00:39:00,cff,30.00
2023-03-11T00:41:00,cff,31.20
2023-03-11T00:43:00,cff,30.00
2023-03-11T00:44:00,cff,15.60
2023-03-11T00:46:00,cff,30.00
2023-03-11T00:48:00,cff,30.00
2023-03-11T00:49:00,cff,15.60
2023-03-11T00:50:00,cff,16.80
2023-03-11T00:52:00,cff,33.60
2023-03-11T00:54:00,cff,31.20
2023-03-11T00:55:00,cff,16.79
2023-03-11T00:57:00,cff,32.40
2023-03-11T00:58:00,cff,16.80
2023-03-11T00:59:00,cff,15.60
2023-03-11T01:01:00,cff,32.40
2023-03-11T01:03:00,cff,31.20
2023-03-11T01:04:00,cff,16.80
2023-03-11T01:06:00,cff,31.20
2023-03-11T01:07:00,cff,16.80
2023-03-11T01:09:00,cff,30.00
2023-03-11T01:11:00,cff,31.20
2023-03-11T01:12:00,cff,15.59
2023-03-11T01:13:00,cff,15.60
2023-03-11T01:15:00,cff,31.20
2023-03-11T01:16:00,cff,15.60
2023-03-11T01:17:00,cff,15.60
2023-03-11T01:19:00,cff,30.00
2023-03-11T01:21:00,cff,32.40
2023-03-11T01:22:00,cff,16.80
2023-03-11T01:23:00,cff,18.00
2023-03-11T01:25:00,cff,33.60
2023-03-11T01:26:00,cff,17.99
2023-03-11T01:28:00,cff,32.40
2023-03-11T01:30:00,cff,32.40
2023-03-11T01:31:00,cff,16.80
2023-03-11T01:33:00,cff,34.80
2023-03-11T01:34:00,cff,16.79
2023-03-11T01:35:00,cff,16.80
2023-03-11T01:37:00,cff,33.60
2023-03-11T01:39:00,cff,31.20
2023-03-11T01:40:00,cff,16.80
2023-03-11T01:41:00,cff,15.60
2023-03-11T01:42:00,cff,15.60
2023-03-11T01:44:00,cff,32.40
2023-03-11T01:45:00,cff,16.80
2023-03-11T01:47:00,cff,32.39
2023-03-11T01:48:00,cff,16.80
2023-03-11T01:50:00,cff,32.40
2023-03-11T01:51:00,cff,16.80
2023-03-11T01:53:00,cff,32.40
2023-03-11T01:55:00,cff,32.40
2023-03-11T01:57:00,cff,32.40
2023-03-11T01:58:00,cff,16.79
2023-03-11T02:00:00,cff,32.40
2023-03-11T02:02:00,cff,31.20
2023-03-11T02:03:00,cff,15.60
2023-03-11T02:04:00,cff,13.20
2023-03-11T02:06:00,cff,28.80
2023-03-11T02:08:00,cff,28.80
2023-03-11T02:09:00,cff,14.40
2023-03-11T02:11:00,cff,28.81
2023-03-11T02:13:00,cff,27.60
2023-03-11T02:14:00,cff,14.40
2023-03-11T02:16:00,cff,28.80
2023-03-11T02:18:00,cff,27.60
2023-03-11T02:20:00,cff,28.80
2023-03-11T02:22:00,cff,26.40
2023-03-11T02:24:00,cff,25.21
2023-03-11T02:26:00,cff,26.40
2023-03-11T02:27:00,cff,12.00
2023-03-11T02:29:00,cff,27.60
2023-03-11T02:31:00,cff,25.21
2023-03-11T02:32:00,cff,14.40
2023-03-11T02:33:00,cff,13.20
2023-03-11T02:35:00,cff,26.40
2023-03-11T02:37:00,cff,26.40
2023-03-11T02:39:00,cff,26.40
2023-03-11T02:41:00,cff,30.00
2023-03-11T02:42:00,cff,13.21
2023-03-11T02:44:00,cff,27.60
2023-03-11T02:46:00,cff,27.60
2023-03-11T02:47:00,cff,13.20
2023-03-11T02:49:00,cff,27.60
2023-03-11T02:50:00,cff,13.20
2023-03-11T02:52:00,cff,26.40
2023-03-11T02:54:00,cff,27.61
2023-03-11T02:55:00,cff,12.00
2023-03-11T02:57:00,cff,26.40
2023-03-11T02:58:00,cff,13.20
2023-03-11T03:00:00,cff,24.01
2023-03-11T03:02:00,cff,25.20
2023-03-11T03:03:00,cff,12.00
2023-03-11T03:04:00,cff,12.00
2023-03-11T03:06:00,cff,25.21
2023-03-11T03:07:00,cff,13.20
2023-03-11T03:09:00,cff,25.20
2023-03-11T03:11:00,cff,27.60
2023-03-11T03:13:00,cff,26.40
2023-03-11T03:14:00,cff,14.41
2023-03-11T03:16:00,cff,25.20
2023-03-11T03:18:00,cff,25.20
2023-03-11T03:20:00,cff,25.20
2023-03-11T03:21:00,cff,12.01
2023-03-11T03:22:00,cff,12.00
2023-03-11T03:24:00,cff,26.40
2023-03-11T03:25:00,cff,12.00
2023-03-11T03:27:00,cff,25.21
2023-03-11T03:29:00,cff,25.20
2023-03-11T03:31:00,cff,26.40
2023-03-11T03:33:00,cff,26.40
2023-03-11T03:35:00,cff,26.41
2023-03-11T03:37:00,cff,26.40
2023-03-11T03:38:00,cff,13.20
2023-03-11T03:40:00,cff,26.40
2023-03-11T03:41:00,cff,12.00
2023-03-11T03:43:00,cff,25.21
2023-03-11T03:44:00,cff,14.40
2023-03-11T03:45:00,cff,13.20
2023-03-11T03:47:00,cff,26.40
2023-03-11T03:49:00,cff,26.40
2023-03-11T03:51:00,cff,25.21
2023-03-11T03:52:00,cff,12.00
2023-03-11T03:54:00,cff,25.20
2023-03-11T03:55:00,cff,13.20
2023-03-11T03:57:00,cff,24.01
2023-03-11T03:59:00,cff,25.20
2023-03-11T04:01:00,cff,24.01
2023-03-11T04:03:00,cff,23.99
2023-03-11T04:04:00,cff,12.00
2023-03-11T04:06:00,cff,24.01
2023-03-11T04:07:00,cff,12.00
2023-03-11T04:09:00,cff,23.99
2023-03-11T04:11:00,cff,25.20
2023-03-11T04:13:00,cff,22.81
2023-03-11T04:14:00,cff,12.00
2023-03-11T04:16:00,cff,24.01
2023-03-11T04:18:00,cff,23.99
2023-03-11T04:20:00,cff,23.99
2023-03-11T04:22:00,cff,25.21
2023-03-11T04:23:00,cff,12.00
2023-03-11T04:25:00,cff,25.20
2023-03-11T04:27:00,cff,24.01
2023-03-11T04:28:00,cff,13.20
2023-03-11T04:30:00,cff,25.20
2023-03-11T04:32:00,cff,26.40
2023-03-11T04:33:00,cff,13.20
2023-03-11T04:35:00,cff,25.21
2023-03-11T04:36:00,cff,14.40
2023-03-11T04:38:00,cff,25.20
2023-03-11T04:39:00,cff,13.20
2023-03-11T04:41:00,cff,26.40
2023-03-11T04:43:00,cff,25.21
2023-03-11T04:44:00,cff,12.00
2023-03-11T04:46:00,cff,25.20
2023-03-11T04:47:00,cff,12.00
2023-03-11T04:48:00,cff,12.01
2023-03-11T04:50:00,cff,26.40
2023-03-11T04:51:00,cff,12.00
2023-03-11T04:53:00,cff,23.99
2023-03-11T04:54:00,cff,12.01
2023-03-11T04:56:00,cff,25.20
2023-03-11T04:57:00,cff,12.00
2023-03-11T04:58:00,cff,12.00
2023-03-11T05:00:00,cff,24.01
2023-03-11T05:02:00,cff,23.99
2023-03-11T05:04:00,cff,22.81
2023-03-11T05:06:00,cff,23.99
2023-03-11T05:08:00,cff,23.99
2023-03-11T05:09:00,cff,12.01
2023-03-11T05:11:00,cff,25.20
2023-03-11T05:12:00,cff,12.00
2023-03-11T05:14:00,cff,25.21
2023-03-11T05:15:00,cff,13.20
2023-03-11T05:17:00,cff,23.99
2023-03-11T05:18:00,cff,12.00
2023-03-11T05:20:00,cff,24.01
2023-03-11T05:22:00,cff,23.99
2023-03-11T05:24:00,cff,23.99
2023-03-11T05:25:00,cff,12.01
2023-03-11T05:27:00,cff,25.20
2023-03-11T05:29:00,cff,23.99
2023-03-11T05:30:00,cff,12.01
2023-03-11T05:32:00,cff,23.99
2023-03-11T05:34:00,cff,22.79
2023-03-11T05:36:00,cff,24.01
2023-03-11T05:38:00,cff,23.99
