#datetime,building,power
2022-12-09T22:12:00,mcc,69.14
2022-12-09T22:13:00,mcc,55.19
2022-12-09T22:14:00,mcc,55.13
2022-12-09T22:15:00,mcc,56.66
2022-12-09T22:16:00,mcc,57.74
2022-12-09T22:17:00,mcc,58.66
2022-12-09T22:18:00,mcc,55.72
2022-12-09T22:19:00,mcc,68.56
2022-12-09T22:20:00,mcc,70.62
2022-12-09T22:21:00,mcc,75.81
2022-12-09T22:22:00,mcc,71.68
2022-12-09T22:23:00,mcc,72.78
2022-12-09T22:24:00,mcc,72.81
2022-12-09T22:25:00,mcc,77.68
2022-12-09T22:26:00,mcc,66.40
2022-12-09T22:27:00,mcc,56.93
2022-12-09T22:28:00,mcc,59.52
2022-12-09T22:29:00,mcc,58.28
2022-12-09T22:30:00,mcc,67.90
2022-12-09T22:31:00,mcc,72.67
2022-12-09T22:32:00,mcc,60.37
2022-12-09T22:33:00,mcc,60.72
2022-12-09T22:34:00,mcc,59.34
2022-12-09T22:35:00,mcc,69.33
2022-12-09T22:36:00,mcc,61.22
2022-12-09T22:37:00,mcc,60.36
2022-12-09T22:38:00,mcc,58.34
2022-12-09T22:39:00,mcc,57.25
2022-12-09T22:40:00,mcc,75.75
2022-12-09T22:41:00,mcc,56.23
2022-12-09T22:42:00,mcc,57.83
2022-12-09T22:43:00,mcc,59.80
2022-12-09T22:44:00,mcc,62.79
2022-12-09T22:45:00,mcc,61.08
2022-12-09T22:46:00,mcc,60.17
2022-12-09T22:47:00,mcc,62.40
2022-12-09T22:48:00,mcc,58.61
2022-12-09T22:49:00,mcc,68.21
2022-12-09T22:50:00,mcc,61.04
2022-12-09T22:51:00,mcc,63.62
2022-12-09T22:52:00,mcc,79.04
2022-12-09T22:53:00,mcc,60.73
2022-12-09T22:54:00,mcc,68.39
2022-12-09T22:55:00,mcc,65.76
2022-12-09T22:56:00,mcc,61.70
2022-12-09T22:57:00,mcc,62.75
2022-12-09T22:58:00,mcc,61.68
2022-12-09T22:59:00,mcc,70.27
2022-12-09T23:00:00,mcc,56.90
2022-12-09T23:01:00,mcc,57.75
2022-12-09T23:02:00,mcc,61.61
2022-12-09T23:03:00,mcc,63.10
2022-12-09T23:04:00,mcc,79.25
2022-12-09T23:05:00,mcc,62.78
2022-12-09T23:06:00,mcc,61.81
2022-12-09T23:07:00,mcc,58.44
2022-12-09T23:08:00,mcc,61.01
2022-12-09T23:09:00,mcc,56.92
2022-12-09T23:10:00,mcc,58.28
2022-12-09T23:11:00,mcc,56.42
2022-12-09T23:12:00,mcc,56.27
2022-12-09T23:13:00,mcc,56.08
2022-12-09T23:14:00,mcc,58.68
2022-12-09T23:15:00,mcc,59.01
2022-12-09T23:16:00,mcc,70.52
2022-12-09T23:17:00,mcc,70.24
2022-12-09T23:18:00,mcc,72.44
2022-12-09T23:19:00,mcc,59.19
2022-12-09T23:20:00,mcc,59.84
2022-12-09T23:21:00,mcc,72.51
2022-12-09T23:22:00,mcc,59.86
2022-12-09T23:23:00,mcc,65.12
2022-12-09T23:24:00,mcc,56.62
2022-12-09T23:25:00,mcc,56.87
2022-12-09T23:26:00,mcc,59.77
2022-12-09T23:27:00,mcc,58.44
2022-12-09T23:28:00,mcc,58.05
2022-12-09T23:29:00,mcc,59.65
2022-12-09T23:30:00,mcc,61.91
2022-12-09T23:31:00,mcc,59.25
2022-12-09T23:32:00,mcc,58.66
2022-12-09T23:33:00,mcc,58.62
2022-12-09T23:34:00,mcc,77.56
2022-12-09T23:35:00,mcc,58.73
2022-12-09T23:36:00,mcc,65.60
2022-12-09T23:37:00,mcc,69.03
2022-12-09T23:38:00,mcc,65.77
2022-12-09T23:39:00,mcc,64.29
2022-12-09T23:40:00,mcc,64.17
2022-12-09T23:41:00,mcc,63.64
2022-12-09T23:42:00,mcc,56.91
2022-12-09T23:43:00,mcc,64.73
2022-12-09T23:44:00,mcc,55.93
2022-12-09T23:45:00,mcc,55.80
2022-12-09T23:46:00,mcc,56.53
2022-12-09T23:47:00,mcc,54.78
2022-12-09T23:48:00,mcc,53.07
2022-12-09T23:49:00,mcc,52.23
2022-12-09T23:50:00,mcc,53.69
2022-12-09T23:51:00,mcc,54.09
2022-12-09T23:52:00,mcc,69.34
2022-12-09T23:53:00,mcc,55.45
2022-12-09T23:54:00,mcc,58.58
2022-12-09T23:55:00,mcc,55.26
2022-12-09T23:56:00,mcc,54.96
2022-12-09T23:57:00,mcc,54.87
2022-12-09T23:58:00,mcc,54.55
2022-12-09T23:59:00,mcc,52.66
