#datetime,building,power
2022-01-27T23:18:00,prt,31.35
2022-01-27T23:19:00,prt,31.37
2022-01-27T23:20:00,prt,30.93
2022-01-27T23:21:00,prt,33.61
2022-01-27T23:22:00,prt,35.34
2022-01-27T23:23:00,prt,34.18
2022-01-27T23:24:00,prt,31.45
2022-01-27T23:25:00,prt,32.66
2022-01-27T23:26:00,prt,27.91
2022-01-27T23:27:00,prt,27.84
2022-01-27T23:28:00,prt,27.07
2022-01-27T23:29:00,prt,26.58
2022-01-27T23:30:00,prt,29.47
2022-01-27T23:31:00,prt,29.23
2022-01-27T23:32:00,prt,30.59
2022-01-27T23:33:00,prt,31.21
2022-01-27T23:34:00,prt,29.22
2022-01-27T23:35:00,prt,29.67
2022-01-27T23:36:00,prt,28.80
2022-01-27T23:37:00,prt,22.44
2022-01-27T23:38:00,prt,18.38
2022-01-27T23:39:00,prt,19.40
2022-01-27T23:40:00,prt,23.80
2022-01-27T23:41:00,prt,24.41
2022-01-27T23:42:00,prt,20.90
2022-01-27T23:43:00,prt,20.75
2022-01-27T23:44:00,prt,25.62
2022-01-27T23:45:00,prt,25.15
2022-01-27T23:46:00,prt,21.29
2022-01-27T23:47:00,prt,21.42
2022-01-27T23:48:00,prt,22.27
2022-01-27T23:49:00,prt,21.64
2022-01-27T23:50:00,prt,20.50
2022-01-27T23:51:00,prt,19.92
2022-01-27T23:52:00,prt,18.45
2022-01-27T23:53:00,prt,22.79
2022-01-27T23:54:00,prt,24.35
2022-01-27T23:55:00,prt,25.51
2022-01-27T23:56:00,prt,24.64
2022-01-27T23:57:00,prt,24.09
2022-01-27T23:58:00,prt,24.00
2022-01-27T23:59:00,prt,25.59
