#datetime,building,power
2023-11-11T22:12:00,hdy,64.87
2023-11-11T22:13:00,hdy,74.43
2023-11-11T22:14:00,hdy,84.26
2023-11-11T22:15:00,hdy,64.65
2023-11-11T22:16:00,hdy,87.93
2023-11-11T22:17:00,hdy,68.30
2023-11-11T22:18:00,hdy,87.75
2023-11-11T22:19:00,hdy,66.10
2023-11-11T22:20:00,hdy,67.11
2023-11-11T22:21:00,hdy,64.83
2023-11-11T22:22:00,hdy,64.79
2023-11-11T22:23:00,hdy,66.20
2023-11-11T22:24:00,hdy,70.61
2023-11-11T22:25:00,hdy,68.76
2023-11-11T22:26:00,hdy,67.62
2023-11-11T22:27:00,hdy,67.20
2023-11-11T22:28:00,hdy,65.38
2023-11-11T22:29:00,hdy,63.65
2023-11-11T22:30:00,hdy,87.51
2023-11-11T22:31:00,hdy,64.53
2023-11-11T22:32:00,hdy,66.39
2023-11-11T22:33:00,hdy,65.28
2023-11-11T22:34:00,hdy,66.83
2023-11-11T22:35:00,hdy,65.06
2023-11-11T22:36:00,hdy,63.87
2023-11-11T22:37:00,hdy,63.74
2023-11-11T22:38:00,hdy,63.51
2023-11-11T22:39:00,hdy,63.33
2023-11-11T22:40:00,hdy,63.77
2023-11-11T22:41:00,hdy,85.84
2023-11-11T22:42:00,hdy,63.87
2023-11-11T22:43:00,hdy,65.67
2023-11-11T22:44:00,hdy,67.91
2023-11-11T22:45:00,hdy,64.51
2023-11-11T22:46:00,hdy,64.53
2023-11-11T22:47:00,hdy,63.55
2023-11-11T22:48:00,hdy,64.40
2023-11-11T22:49:00,hdy,67.61
2023-11-11T22:50:00,hdy,68.96
2023-11-11T22:51:00,hdy,85.77
2023-11-11T22:52:00,hdy,67.18
2023-11-11T22:53:00,hdy,67.29
2023-11-11T22:54:00,hdy,63.34
2023-11-11T22:55:00,hdy,80.89
2023-11-11T22:56:00,hdy,65.45
2023-11-11T22:57:00,hdy,87.23
2023-11-11T22:58:00,hdy,73.71
2023-11-11T22:59:00,hdy,102.66
2023-11-11T23:00:00,hdy,63.24
2023-11-11T23:01:00,hdy,64.76
2023-11-11T23:02:00,hdy,62.58
2023-11-11T23:03:00,hdy,62.87
2023-11-11T23:04:00,hdy,63.71
2023-11-11T23:05:00,hdy,64.30
2023-11-11T23:06:00,hdy,65.91
2023-11-11T23:07:00,hdy,65.62
2023-11-11T23:08:00,hdy,64.15
2023-11-11T23:09:00,hdy,63.75
2023-11-11T23:10:00,hdy,62.53
2023-11-11T23:11:00,hdy,67.76
2023-11-11T23:12:00,hdy,67.64
2023-11-11T23:13:00,hdy,67.69
2023-11-11T23:14:00,hdy,87.48
2023-11-11T23:15:00,hdy,63.81
2023-11-11T23:16:00,hdy,87.51
2023-11-11T23:17:00,hdy,65.79
2023-11-11T23:18:00,hdy,66.04
2023-11-11T23:19:00,hdy,66.37
2023-11-11T23:20:00,hdy,65.45
2023-11-11T23:21:00,hdy,64.45
2023-11-11T23:22:00,hdy,64.34
2023-11-11T23:23:00,hdy,64.10
2023-11-11T23:24:00,hdy,66.32
2023-11-11T23:25:00,hdy,65.75
2023-11-11T23:26:00,hdy,64.94
2023-11-11T23:27:00,hdy,63.66
2023-11-11T23:28:00,hdy,63.26
2023-11-11T23:29:00,hdy,84.78
2023-11-11T23:30:00,hdy,62.04
2023-11-11T23:31:00,hdy,66.56
2023-11-11T23:32:00,hdy,64.08
2023-11-11T23:33:00,hdy,61.99
2023-11-11T23:34:00,hdy,61.05
2023-11-11T23:35:00,hdy,60.87
2023-11-11T23:36:00,hdy,60.12
2023-11-11T23:37:00,hdy,81.90
2023-11-11T23:38:00,hdy,61.66
2023-11-11T23:39:00,hdy,61.01
2023-11-11T23:40:00,hdy,60.73
2023-11-11T23:41:00,hdy,61.42
2023-11-11T23:42:00,hdy,61.59
2023-11-11T23:43:00,hdy,60.80
2023-11-11T23:44:00,hdy,60.35
2023-11-11T23:45:00,hdy,61.28
2023-11-11T23:46:00,hdy,83.54
2023-11-11T23:47:00,hdy,62.25
2023-11-11T23:48:00,hdy,61.18
2023-11-11T23:49:00,hdy,60.59
2023-11-11T23:50:00,hdy,62.42
2023-11-11T23:51:00,hdy,64.11
2023-11-11T23:52:00,hdy,63.64
2023-11-11T23:53:00,hdy,62.72
2023-11-11T23:54:00,hdy,88.44
2023-11-11T23:55:00,hdy,61.73
2023-11-11T23:56:00,hdy,61.42
2023-11-11T23:57:00,hdy,59.75
2023-11-11T23:58:00,hdy,60.38
2023-11-11T23:59:00,hdy,63.19
