#datetime,building,power
2022-08-12T22:12:00,mcc,85.89
2022-08-12T22:13:00,mcc,76.32
2022-08-12T22:14:00,mcc,72.86
2022-08-12T22:15:00,mcc,85.15
2022-08-12T22:16:00,mcc,75.68
2022-08-12T22:17:00,mcc,75.74
2022-08-12T22:18:00,mcc,83.88
2022-08-12T22:19:00,mcc,84.52
2022-08-12T22:20:00,mcc,78.88
2022-08-12T22:21:00,mcc,83.53
2022-08-12T22:22:00,mcc,73.69
2022-08-12T22:23:00,mcc,77.29
2022-08-12T22:24:00,mcc,74.81
2022-08-12T22:25:00,mcc,85.80
2022-08-12T22:26:00,mcc,72.78
2022-08-12T22:27:00,mcc,72.41
2022-08-12T22:28:00,mcc,72.16
2022-08-12T22:29:00,mcc,74.85
2022-08-12T22:30:00,mcc,76.92
2022-08-12T22:31:00,mcc,86.79
2022-08-12T22:32:00,mcc,75.73
2022-08-12T22:33:00,mcc,76.82
2022-08-12T22:34:00,mcc,74.48
2022-08-12T22:35:00,mcc,80.71
2022-08-12T22:36:00,mcc,78.48
2022-08-12T22:37:00,mcc,86.92
2022-08-12T22:38:00,mcc,79.13
2022-08-12T22:39:00,mcc,75.80
2022-08-12T22:40:00,mcc,78.83
2022-08-12T22:41:00,mcc,76.02
2022-08-12T22:42:00,mcc,80.22
2022-08-12T22:43:00,mcc,85.27
2022-08-12T22:44:00,mcc,74.82
2022-08-12T22:45:00,mcc,80.95
2022-08-12T22:46:00,mcc,76.64
2022-08-12T22:47:00,mcc,79.21
2022-08-12T22:48:00,mcc,77.42
2022-08-12T22:49:00,mcc,87.00
2022-08-12T22:50:00,mcc,80.18
2022-08-12T22:51:00,mcc,75.24
2022-08-12T22:52:00,mcc,73.72
2022-08-12T22:53:00,mcc,75.48
2022-08-12T22:54:00,mcc,82.15
2022-08-12T22:55:00,mcc,75.92
2022-08-12T22:56:00,mcc,71.25
2022-08-12T22:57:00,mcc,71.80
2022-08-12T22:58:00,mcc,71.01
2022-08-12T22:59:00,mcc,72.67
2022-08-12T23:00:00,mcc,76.19
2022-08-12T23:01:00,mcc,76.15
2022-08-12T23:02:00,mcc,75.84
2022-08-12T23:03:00,mcc,74.59
2022-08-12T23:04:00,mcc,74.26
2022-08-12T23:05:00,mcc,76.86
2022-08-12T23:06:00,mcc,74.14
2022-08-12T23:07:00,mcc,75.29
2022-08-12T23:08:00,mcc,74.73
2022-08-12T23:09:00,mcc,91.48
2022-08-12T23:10:00,mcc,77.21
2022-08-12T23:11:00,mcc,71.50
2022-08-12T23:12:00,mcc,75.99
2022-08-12T23:13:00,mcc,84.53
2022-08-12T23:14:00,mcc,74.25
2022-08-12T23:15:00,mcc,75.82
2022-08-12T23:16:00,mcc,73.06
2022-08-12T23:17:00,mcc,72.61
2022-08-12T23:18:00,mcc,73.86
2022-08-12T23:19:00,mcc,74.08
2022-08-12T23:20:00,mcc,74.97
2022-08-12T23:21:00,mcc,74.72
2022-08-12T23:22:00,mcc,75.25
2022-08-12T23:23:00,mcc,77.42
2022-08-12T23:24:00,mcc,75.27
2022-08-12T23:25:00,mcc,74.70
2022-08-12T23:26:00,mcc,82.70
2022-08-12T23:27:00,mcc,75.40
2022-08-12T23:28:00,mcc,77.48
2022-08-12T23:29:00,mcc,74.83
2022-08-12T23:30:00,mcc,74.04
2022-08-12T23:31:00,mcc,76.83
2022-08-12T23:32:00,mcc,93.80
2022-08-12T23:33:00,mcc,83.48
2022-08-12T23:34:00,mcc,78.24
2022-08-12T23:35:00,mcc,78.52
2022-08-12T23:36:00,mcc,83.25
2022-08-12T23:37:00,mcc,82.79
2022-08-12T23:38:00,mcc,90.84
2022-08-12T23:39:00,mcc,81.03
2022-08-12T23:40:00,mcc,77.66
2022-08-12T23:41:00,mcc,75.91
2022-08-12T23:42:00,mcc,74.52
2022-08-12T23:43:00,mcc,78.14
2022-08-12T23:44:00,mcc,83.49
2022-08-12T23:45:00,mcc,73.25
2022-08-12T23:46:00,mcc,73.49
2022-08-12T23:47:00,mcc,73.50
2022-08-12T23:48:00,mcc,74.84
2022-08-12T23:49:00,mcc,72.46
2022-08-12T23:50:00,mcc,82.77
2022-08-12T23:51:00,mcc,94.43
2022-08-12T23:52:00,mcc,73.02
2022-08-12T23:53:00,mcc,76.72
2022-08-12T23:54:00,mcc,72.77
2022-08-12T23:55:00,mcc,75.76
2022-08-12T23:56:00,mcc,82.77
2022-08-12T23:57:00,mcc,76.26
2022-08-12T23:58:00,mcc,75.45
2022-08-12T23:59:00,mcc,74.64
