#datetime,building,power
2022-11-27T23:18:00,prt,35.83
2022-11-27T23:19:00,prt,30.14
2022-11-27T23:20:00,prt,33.56
2022-11-27T23:21:00,prt,33.07
2022-11-27T23:22:00,prt,33.73
2022-11-27T23:23:00,prt,33.64
2022-11-27T23:24:00,prt,29.92
2022-11-27T23:25:00,prt,30.01
2022-11-27T23:26:00,prt,29.92
2022-11-27T23:27:00,prt,27.10
2022-11-27T23:28:00,prt,26.95
2022-11-27T23:29:00,prt,34.12
2022-11-27T23:30:00,prt,33.78
2022-11-27T23:31:00,prt,28.97
2022-11-27T23:32:00,prt,28.08
2022-11-27T23:33:00,prt,27.84
2022-11-27T23:34:00,prt,33.66
2022-11-27T23:35:00,prt,31.71
2022-11-27T23:36:00,prt,30.32
2022-11-27T23:37:00,prt,27.38
2022-11-27T23:38:00,prt,32.97
2022-11-27T23:39:00,prt,32.11
2022-11-27T23:40:00,prt,32.23
2022-11-27T23:41:00,prt,31.24
2022-11-27T23:42:00,prt,36.93
2022-11-27T23:43:00,prt,30.62
2022-11-27T23:44:00,prt,25.89
2022-11-27T23:45:00,prt,26.78
2022-11-27T23:46:00,prt,27.38
2022-11-27T23:47:00,prt,28.53
2022-11-27T23:48:00,prt,28.86
2022-11-27T23:49:00,prt,31.30
2022-11-27T23:50:00,prt,29.40
2022-11-27T23:51:00,prt,26.89
2022-11-27T23:52:00,prt,24.19
2022-11-27T23:53:00,prt,23.17
2022-11-27T23:54:00,prt,22.90
2022-11-27T23:55:00,prt,20.32
2022-11-27T23:56:00,prt,24.30
2022-11-27T23:57:00,prt,30.16
2022-11-27T23:58:00,prt,26.24
2022-11-27T23:59:00,prt,24.97
