#datetime,building,power
2024-01-31T22:12:00,mfh,40.28
2024-01-31T22:13:00,mfh,40.78
2024-01-31T22:14:00,mfh,40.27
2024-01-31T22:15:00,mfh,40.15
2024-01-31T22:16:00,mfh,40.19
2024-01-31T22:17:00,mfh,42.15
2024-01-31T22:18:00,mfh,41.45
2024-01-31T22:19:00,mfh,41.50
2024-01-31T22:20:00,mfh,41.66
2024-01-31T22:21:00,mfh,42.74
2024-01-31T22:22:00,mfh,42.52
2024-01-31T22:23:00,mfh,42.36
2024-01-31T22:24:00,mfh,38.70
2024-01-31T22:25:00,mfh,38.79
2024-01-31T22:26:00,mfh,38.86
2024-01-31T22:27:00,mfh,38.56
2024-01-31T22:28:00,mfh,38.92
2024-01-31T22:29:00,mfh,38.32
2024-01-31T22:30:00,mfh,41.94
2024-01-31T22:31:00,mfh,41.94
2024-01-31T22:32:00,mfh,42.04
2024-01-31T22:33:00,mfh,41.85
2024-01-31T22:34:00,mfh,42.38
2024-01-31T22:35:00,mfh,41.81
2024-01-31T22:36:00,mfh,41.82
2024-01-31T22:37:00,mfh,41.77
2024-01-31T22:38:00,mfh,41.23
2024-01-31T22:39:00,mfh,41.58
2024-01-31T22:40:00,mfh,41.26
2024-01-31T22:41:00,mfh,42.04
2024-01-31T22:42:00,mfh,42.05
2024-01-31T22:43:00,mfh,42.22
2024-01-31T22:44:00,mfh,42.26
2024-01-31T22:45:00,mfh,42.28
2024-01-31T22:46:00,mfh,41.61
2024-01-31T22:47:00,mfh,41.49
2024-01-31T22:48:00,mfh,41.82
2024-01-31T22:49:00,mfh,42.00
2024-01-31T22:50:00,mfh,40.69
2024-01-31T22:51:00,mfh,41.55
2024-01-31T22:52:00,mfh,41.73
2024-01-31T22:53:00,mfh,40.80
2024-01-31T22:54:00,mfh,40.96
2024-01-31T22:55:00,mfh,40.97
2024-01-31T22:56:00,mfh,41.02
2024-01-31T22:57:00,mfh,40.14
2024-01-31T22:58:00,mfh,40.08
2024-01-31T22:59:00,mfh,41.07
2024-01-31T23:00:00,mfh,40.68
2024-01-31T23:01:00,mfh,40.71
2024-01-31T23:02:00,mfh,40.78
2024-01-31T23:03:00,mfh,39.28
2024-01-31T23:04:00,mfh,38.60
2024-01-31T23:05:00,mfh,39.00
2024-01-31T23:06:00,mfh,37.95
2024-01-31T23:07:00,mfh,37.93
2024-01-31T23:08:00,mfh,38.29
2024-01-31T23:09:00,mfh,38.24
2024-01-31T23:10:00,mfh,39.37
2024-01-31T23:11:00,mfh,38.42
2024-01-31T23:12:00,mfh,39.10
2024-01-31T23:13:00,mfh,38.65
2024-01-31T23:14:00,mfh,38.52
2024-01-31T23:15:00,mfh,38.99
2024-01-31T23:16:00,mfh,39.13
2024-01-31T23:17:00,mfh,38.70
2024-01-31T23:18:00,mfh,38.56
2024-01-31T23:19:00,mfh,38.40
2024-01-31T23:20:00,mfh,38.72
2024-01-31T23:21:00,mfh,30.77
2024-01-31T23:22:00,mfh,31.78
2024-01-31T23:23:00,mfh,27.81
2024-01-31T23:24:00,mfh,28.26
2024-01-31T23:25:00,mfh,27.95
2024-01-31T23:26:00,mfh,27.66
2024-01-31T23:27:00,mfh,27.93
2024-01-31T23:28:00,mfh,28.31
2024-01-31T23:29:00,mfh,28.49
2024-01-31T23:30:00,mfh,28.34
2024-01-31T23:31:00,mfh,28.33
2024-01-31T23:32:00,mfh,27.53
2024-01-31T23:33:00,mfh,27.69
2024-01-31T23:34:00,mfh,28.13
2024-01-31T23:35:00,mfh,29.15
2024-01-31T23:36:00,mfh,28.43
2024-01-31T23:37:00,mfh,28.43
2024-01-31T23:38:00,mfh,28.58
2024-01-31T23:39:00,mfh,29.88
2024-01-31T23:40:00,mfh,30.12
2024-01-31T23:41:00,mfh,27.74
2024-01-31T23:42:00,mfh,27.97
2024-01-31T23:43:00,mfh,27.82
2024-01-31T23:44:00,mfh,27.99
2024-01-31T23:45:00,mfh,27.62
2024-01-31T23:46:00,mfh,27.75
2024-01-31T23:47:00,mfh,26.99
2024-01-31T23:48:00,mfh,28.98
2024-01-31T23:49:00,mfh,29.96
2024-01-31T23:50:00,mfh,30.19
2024-01-31T23:51:00,mfh,29.68
2024-01-31T23:52:00,mfh,30.12
2024-01-31T23:53:00,mfh,29.78
2024-01-31T23:54:00,mfh,29.58
2024-01-31T23:55:00,mfh,29.99
2024-01-31T23:56:00,mfh,28.89
2024-01-31T23:57:00,mfh,28.91
2024-01-31T23:58:00,mfh,28.96
2024-01-31T23:59:00,mfh,29.54
