#datetime,building,power
2023-03-07T23:18:00,prt,26.52
2023-03-07T23:19:00,prt,27.70
2023-03-07T23:20:00,prt,30.20
2023-03-07T23:21:00,prt,30.78
2023-03-07T23:22:00,prt,29.80
2023-03-07T23:23:00,prt,31.21
2023-03-07T23:24:00,prt,29.10
2023-03-07T23:25:00,prt,27.25
2023-03-07T23:26:00,prt,30.62
2023-03-07T23:27:00,prt,29.86
2023-03-07T23:28:00,prt,23.15
2023-03-07T23:29:00,prt,22.76
2023-03-07T23:30:00,prt,24.08
2023-03-07T23:31:00,prt,22.65
2023-03-07T23:32:00,prt,26.81
2023-03-07T23:33:00,prt,25.38
2023-03-07T23:34:00,prt,24.68
2023-03-07T23:35:00,prt,24.84
2023-03-07T23:36:00,prt,24.62
2023-03-07T23:37:00,prt,23.13
2023-03-07T23:38:00,prt,29.14
2023-03-07T23:39:00,prt,25.82
2023-03-07T23:40:00,prt,26.13
2023-03-07T23:41:00,prt,26.84
2023-03-07T23:42:00,prt,28.35
2023-03-07T23:43:00,prt,27.30
2023-03-07T23:44:00,prt,27.21
2023-03-07T23:45:00,prt,25.35
2023-03-07T23:46:00,prt,28.70
2023-03-07T23:47:00,prt,27.18
2023-03-07T23:48:00,prt,28.59
2023-03-07T23:49:00,prt,34.02
2023-03-07T23:50:00,prt,28.19
2023-03-07T23:51:00,prt,23.11
2023-03-07T23:52:00,prt,25.93
2023-03-07T23:53:00,prt,25.42
2023-03-07T23:54:00,prt,25.10
2023-03-07T23:55:00,prt,23.38
2023-03-07T23:56:00,prt,25.76
2023-03-07T23:57:00,prt,24.40
2023-03-07T23:58:00,prt,24.63
2023-03-07T23:59:00,prt,24.77
