#datetime,building,power
2024-03-03T23:18:00,atd,30.39
2024-03-03T23:19:00,atd,29.47
2024-03-03T23:20:00,atd,29.17
2024-03-03T23:21:00,atd,27.99
2024-03-03T23:22:00,atd,28.18
2024-03-03T23:23:00,atd,30.62
2024-03-03T23:24:00,atd,25.93
2024-03-03T23:25:00,atd,22.70
2024-03-03T23:26:00,atd,25.69
2024-03-03T23:27:00,atd,27.30
2024-03-03T23:28:00,atd,29.93
2024-03-03T23:29:00,atd,26.95
2024-03-03T23:30:00,atd,28.36
2024-03-03T23:31:00,atd,25.55
2024-03-03T23:32:00,atd,24.53
2024-03-03T23:33:00,atd,23.50
2024-03-03T23:34:00,atd,29.07
2024-03-03T23:35:00,atd,26.22
2024-03-03T23:36:00,atd,24.97
2024-03-03T23:37:00,atd,26.47
2024-03-03T23:38:00,atd,24.62
2024-03-03T23:39:00,atd,25.41
2024-03-03T23:40:00,atd,29.66
2024-03-03T23:41:00,atd,27.83
2024-03-03T23:42:00,atd,25.66
2024-03-03T23:43:00,atd,26.30
2024-03-03T23:44:00,atd,23.10
2024-03-03T23:45:00,atd,20.50
2024-03-03T23:46:00,atd,20.28
2024-03-03T23:47:00,atd,20.73
2024-03-03T23:48:00,atd,18.94
2024-03-03T23:49:00,atd,22.02
