#datetime,building,power
2024-04-05T23:18:00,prt,27.01
2024-04-05T23:19:00,prt,25.93
2024-04-05T23:20:00,prt,22.24
2024-04-05T23:21:00,prt,20.86
2024-04-05T23:22:00,prt,19.63
2024-04-05T23:23:00,prt,18.88
2024-04-05T23:24:00,prt,21.59
2024-04-05T23:25:00,prt,21.80
2024-04-05T23:26:00,prt,22.10
2024-04-05T23:27:00,prt,21.36
2024-04-05T23:28:00,prt,21.23
2024-04-05T23:29:00,prt,19.04
2024-04-05T23:30:00,prt,22.08
2024-04-05T23:31:00,prt,26.35
2024-04-05T23:32:00,prt,28.03
2024-04-05T23:33:00,prt,27.20
2024-04-05T23:34:00,prt,25.78
2024-04-05T23:35:00,prt,27.59
2024-04-05T23:36:00,prt,24.38
2024-04-05T23:37:00,prt,25.62
2024-04-05T23:38:00,prt,19.14
2024-04-05T23:39:00,prt,18.80
2024-04-05T23:40:00,prt,19.04
2024-04-05T23:41:00,prt,18.82
2024-04-05T23:42:00,prt,18.91
2024-04-05T23:43:00,prt,17.40
2024-04-05T23:44:00,prt,19.00
2024-04-05T23:45:00,prt,18.84
2024-04-05T23:46:00,prt,18.92
2024-04-05T23:47:00,prt,18.76
2024-04-05T23:48:00,prt,19.57
2024-04-05T23:49:00,prt,19.18
2024-04-05T23:50:00,prt,22.65
2024-04-05T23:51:00,prt,24.42
2024-04-05T23:52:00,prt,23.65
2024-04-05T23:53:00,prt,23.62
2024-04-05T23:54:00,prt,23.39
2024-04-05T23:55:00,prt,24.27
2024-04-05T23:56:00,prt,23.98
2024-04-05T23:57:00,prt,24.14
2024-04-05T23:58:00,prt,25.42
2024-04-05T23:59:00,prt,22.70
