#datetime,building,power
2023-06-09T22:12:00,mcc,39.23
2023-06-09T22:13:00,mcc,31.22
2023-06-09T22:14:00,mcc,31.00
2023-06-09T22:15:00,mcc,31.33
2023-06-09T22:16:00,mcc,42.94
2023-06-09T22:17:00,mcc,29.96
2023-06-09T22:18:00,mcc,28.97
2023-06-09T22:19:00,mcc,28.87
2023-06-09T22:20:00,mcc,29.41
2023-06-09T22:21:00,mcc,29.81
2023-06-09T22:22:00,mcc,29.55
2023-06-09T22:23:00,mcc,29.47
2023-06-09T22:24:00,mcc,30.84
2023-06-09T22:25:00,mcc,30.70
2023-06-09T22:26:00,mcc,31.30
2023-06-09T22:27:00,mcc,32.38
2023-06-09T22:28:00,mcc,30.84
2023-06-09T22:29:00,mcc,30.98
2023-06-09T22:30:00,mcc,30.83
2023-06-09T22:31:00,mcc,32.05
2023-06-09T22:32:00,mcc,32.37
2023-06-09T22:33:00,mcc,32.56
2023-06-09T22:34:00,mcc,37.04
2023-06-09T22:35:00,mcc,35.25
2023-06-09T22:36:00,mcc,37.23
2023-06-09T22:37:00,mcc,35.71
2023-06-09T22:38:00,mcc,35.04
2023-06-09T22:39:00,mcc,33.99
2023-06-09T22:40:00,mcc,32.43
2023-06-09T22:41:00,mcc,30.48
2023-06-09T22:42:00,mcc,30.88
2023-06-09T22:43:00,mcc,31.20
2023-06-09T22:44:00,mcc,31.63
2023-06-09T22:45:00,mcc,30.49
2023-06-09T22:46:00,mcc,29.71
2023-06-09T22:47:00,mcc,29.62
2023-06-09T22:48:00,mcc,28.23
2023-06-09T22:49:00,mcc,37.20
2023-06-09T22:50:00,mcc,28.67
2023-06-09T22:51:00,mcc,30.74
2023-06-09T22:52:00,mcc,32.70
2023-06-09T22:53:00,mcc,30.41
2023-06-09T22:54:00,mcc,31.59
2023-06-09T22:55:00,mcc,31.61
2023-06-09T22:56:00,mcc,32.79
2023-06-09T22:57:00,mcc,33.45
2023-06-09T22:58:00,mcc,34.56
2023-06-09T22:59:00,mcc,32.59
2023-06-09T23:00:00,mcc,31.91
2023-06-09T23:01:00,mcc,30.85
2023-06-09T23:02:00,mcc,30.37
2023-06-09T23:03:00,mcc,31.69
2023-06-09T23:04:00,mcc,28.61
2023-06-09T23:05:00,mcc,29.99
2023-06-09T23:06:00,mcc,31.66
2023-06-09T23:07:00,mcc,40.80
2023-06-09T23:08:00,mcc,31.99
2023-06-09T23:09:00,mcc,32.70
2023-06-09T23:10:00,mcc,32.58
2023-06-09T23:11:00,mcc,31.60
2023-06-09T23:12:00,mcc,29.05
2023-06-09T23:13:00,mcc,30.21
2023-06-09T23:14:00,mcc,29.56
2023-06-09T23:15:00,mcc,31.56
2023-06-09T23:16:00,mcc,29.97
2023-06-09T23:17:00,mcc,28.76
2023-06-09T23:18:00,mcc,28.96
2023-06-09T23:19:00,mcc,28.95
2023-06-09T23:20:00,mcc,29.01
2023-06-09T23:21:00,mcc,30.22
2023-06-09T23:22:00,mcc,32.03
2023-06-09T23:23:00,mcc,31.15
2023-06-09T23:24:00,mcc,32.81
2023-06-09T23:25:00,mcc,31.84
2023-06-09T23:26:00,mcc,51.92
2023-06-09T23:27:00,mcc,32.08
2023-06-09T23:28:00,mcc,31.74
2023-06-09T23:29:00,mcc,31.35
2023-06-09T23:30:00,mcc,30.55
2023-06-09T23:31:00,mcc,30.07
2023-06-09T23:32:00,mcc,29.54
2023-06-09T23:33:00,mcc,29.71
2023-06-09T23:34:00,mcc,30.24
2023-06-09T23:35:00,mcc,32.38
2023-06-09T23:36:00,mcc,33.17
2023-06-09T23:37:00,mcc,33.82
2023-06-09T23:38:00,mcc,32.45
2023-06-09T23:39:00,mcc,32.75
2023-06-09T23:40:00,mcc,32.47
2023-06-09T23:41:00,mcc,32.24
2023-06-09T23:42:00,mcc,32.09
2023-06-09T23:43:00,mcc,31.46
2023-06-09T23:44:00,mcc,30.27
2023-06-09T23:45:00,mcc,28.78
2023-06-09T23:46:00,mcc,27.49
2023-06-09T23:47:00,mcc,29.64
2023-06-09T23:48:00,mcc,28.59
2023-06-09T23:49:00,mcc,29.75
2023-06-09T23:50:00,mcc,30.56
2023-06-09T23:51:00,mcc,30.77
2023-06-09T23:52:00,mcc,29.28
2023-06-09T23:53:00,mcc,31.31
2023-06-09T23:54:00,mcc,31.03
2023-06-09T23:55:00,mcc,30.52
2023-06-09T23:56:00,mcc,31.14
2023-06-09T23:57:00,mcc,30.38
2023-06-09T23:58:00,mcc,29.00
2023-06-09T23:59:00,mcc,29.38
