#datetime,building,power
2023-03-10T23:18:00,atd,23.21
2023-03-10T23:19:00,atd,21.77
2023-03-10T23:20:00,atd,21.33
2023-03-10T23:21:00,atd,19.90
2023-03-10T23:22:00,atd,22.20
2023-03-10T23:23:00,atd,21.56
2023-03-10T23:24:00,atd,21.41
2023-03-10T23:25:00,atd,23.04
2023-03-10T23:26:00,atd,18.56
2023-03-10T23:27:00,atd,24.15
2023-03-10T23:28:00,atd,23.44
2023-03-10T23:29:00,atd,23.03
2023-03-10T23:30:00,atd,20.58
2023-03-10T23:31:00,atd,22.36
2023-03-10T23:32:00,atd,20.88
2023-03-10T23:33:00,atd,24.69
2023-03-10T23:34:00,atd,21.26
2023-03-10T23:35:00,atd,19.21
2023-03-10T23:36:00,atd,22.98
2023-03-10T23:37:00,atd,23.85
2023-03-10T23:38:00,atd,24.31
2023-03-10T23:39:00,atd,22.48
2023-03-10T23:40:00,atd,20.39
2023-03-10T23:41:00,atd,23.52
2023-03-10T23:42:00,atd,22.62
2023-03-10T23:43:00,atd,19.89
2023-03-10T23:44:00,atd,20.93
2023-03-10T23:45:00,atd,21.03
2023-03-10T23:46:00,atd,24.40
2023-03-10T23:47:00,atd,24.68
2023-03-10T23:48:00,atd,23.95
2023-03-10T23:49:00,atd,24.33
2023-03-10T23:50:00,atd,24.22
2023-03-10T23:51:00,atd,23.83
2023-03-10T23:52:00,atd,22.69
2023-03-10T23:53:00,atd,23.56
2023-03-10T23:54:00,atd,24.92
2023-03-10T23:55:00,atd,24.48
2023-03-10T23:56:00,atd,20.78
2023-03-10T23:57:00,atd,19.76
2023-03-10T23:58:00,atd,20.96
2023-03-10T23:59:00,atd,22.74
