#datetime,building,power
2023-05-10T23:18:00,atd,20.66
2023-05-10T23:19:00,atd,20.78
2023-05-10T23:20:00,atd,21.13
2023-05-10T23:21:00,atd,22.48
2023-05-10T23:22:00,atd,20.63
2023-05-10T23:23:00,atd,20.27
2023-05-10T23:24:00,atd,20.19
2023-05-10T23:25:00,atd,20.46
2023-05-10T23:26:00,atd,19.08
2023-05-10T23:27:00,atd,21.32
2023-05-10T23:28:00,atd,20.74
2023-05-10T23:29:00,atd,18.17
2023-05-10T23:30:00,atd,20.13
2023-05-10T23:31:00,atd,19.23
2023-05-10T23:32:00,atd,21.64
2023-05-10T23:33:00,atd,25.33
2023-05-10T23:34:00,atd,24.88
2023-05-10T23:35:00,atd,23.01
2023-05-10T23:36:00,atd,36.41
2023-05-10T23:37:00,atd,22.15
2023-05-10T23:38:00,atd,21.09
2023-05-10T23:39:00,atd,18.78
2023-05-10T23:40:00,atd,18.66
2023-05-10T23:41:00,atd,23.58
2023-05-10T23:42:00,atd,22.68
2023-05-10T23:43:00,atd,19.71
2023-05-10T23:44:00,atd,19.71
2023-05-10T23:45:00,atd,19.55
2023-05-10T23:46:00,atd,19.05
2023-05-10T23:47:00,atd,17.55
2023-05-10T23:48:00,atd,18.70
2023-05-10T23:49:00,atd,23.77
2023-05-10T23:50:00,atd,22.61
2023-05-10T23:51:00,atd,21.92
2023-05-10T23:52:00,atd,20.14
