#datetime,building,power
2024-02-02T23:18:00,prt,23.43
2024-02-02T23:19:00,prt,30.29
2024-02-02T23:20:00,prt,23.10
2024-02-02T23:21:00,prt,25.76
2024-02-02T23:22:00,prt,20.18
2024-02-02T23:23:00,prt,20.08
2024-02-02T23:24:00,prt,20.16
2024-02-02T23:25:00,prt,21.24
2024-02-02T23:26:00,prt,20.71
2024-02-02T23:27:00,prt,23.73
2024-02-02T23:28:00,prt,25.03
2024-02-02T23:29:00,prt,20.88
2024-02-02T23:30:00,prt,20.75
2024-02-02T23:31:00,prt,28.18
2024-02-02T23:32:00,prt,26.03
2024-02-02T23:33:00,prt,27.02
2024-02-02T23:34:00,prt,28.11
2024-02-02T23:35:00,prt,26.14
2024-02-02T23:36:00,prt,24.07
2024-02-02T23:37:00,prt,24.33
2024-02-02T23:38:00,prt,24.60
2024-02-02T23:39:00,prt,26.81
2024-02-02T23:40:00,prt,25.34
2024-02-02T23:41:00,prt,25.47
2024-02-02T23:42:00,prt,24.14
2024-02-02T23:43:00,prt,30.84
2024-02-02T23:44:00,prt,27.61
2024-02-02T23:45:00,prt,24.66
2024-02-02T23:46:00,prt,29.27
2024-02-02T23:47:00,prt,28.20
2024-02-02T23:48:00,prt,28.47
2024-02-02T23:49:00,prt,29.60
2024-02-02T23:50:00,prt,28.81
2024-02-02T23:51:00,prt,32.04
2024-02-02T23:52:00,prt,29.35
2024-02-02T23:53:00,prt,28.05
2024-02-02T23:54:00,prt,28.15
2024-02-02T23:55:00,prt,32.04
2024-02-02T23:56:00,prt,25.66
2024-02-02T23:57:00,prt,24.51
2024-02-02T23:58:00,prt,24.70
2024-02-02T23:59:00,prt,25.44
