2023-11-04T22:12:00,hdy,67.87
2023-11-04T22:13:00,hdy,67.79
2023-11-04T22:14:00,hdy,65.54
2023-11-04T22:15:00,hdy,68.03
2023-11-04T22:16:00,hdy,96.49
2023-11-04T22:17:00,hdy,70.07
2023-11-04T22:18:00,hdy,69.80
2023-11-04T22:19:00,hdy,89.30
2023-11-04T22:20:00,hdy,65.47
2023-11-04T22:21:00,hdy,86.40
2023-11-04T22:22:00,hdy,66.85
2023-11-04T22:23:00,hdy,66.44
2023-11-04T22:24:00,hdy,66.15
2023-11-04T22:25:00,hdy,65.60
2023-11-04T22:26:00,hdy,66.97
2023-11-04T22:27:00,hdy,67.96
2023-11-04T22:28:00,hdy,66.90
2023-11-04T22:29:00,hdy,87.29
2023-11-04T22:30:00,hdy,64.76
2023-11-04T22:31:00,hdy,86.34
2023-11-04T22:32:00,hdy,64.28
2023-11-04T22:33:00,hdy,64.27
2023-11-04T22:34:00,hdy,63.18
2023-11-04T22:35:00,hdy,69.54
2023-11-04T22:36:00,hdy,64.08
2023-11-04T22:37:00,hdy,87.44
2023-11-04T22:38:00,hdy,63.43
2023-11-04T22:39:00,hdy,64.49
2023-11-04T22:40:00,hdy,64.52
2023-11-04T22:41:00,hdy,86.18
2023-11-04T22:42:00,hdy,70.99
2023-11-04T22:43:00,hdy,92.32
2023-11-04T22:44:00,hdy,66.44
2023-11-04T22:45:00,hdy,87.44
2023-11-04T22:46:00,hdy,62.28
2023-11-04T22:47:00,hdy,62.55
2023-11-04T22:48:00,hdy,86.50
2023-11-04T22:49:00,hdy,62.81
2023-11-04T22:50:00,hdy,63.60
2023-11-04T22:51:00,hdy,63.60
2023-11-04T22:52:00,hdy,66.04
2023-11-04T22:53:00,hdy,62.79
2023-11-04T22:54:00,hdy,64.40
2023-11-04T22:55:00,hdy,78.77
