#datetime,building,power
2022-02-17T22:12:00,vfh,98.03
2022-02-17T22:13:00,vfh,59.05
2022-02-17T22:14:00,vfh,62.57
2022-02-17T22:15:00,vfh,57.22
2022-02-17T22:16:00,vfh,32.88
2022-02-17T22:17:00,vfh,32.88
2022-02-17T22:18:00,vfh,30.08
2022-02-17T22:19:00,vfh,30.08
2022-02-17T22:20:00,vfh,124.49
2022-02-17T22:21:00,vfh,74.90
2022-02-17T22:22:00,vfh,74.90
2022-02-17T22:23:00,vfh,81.88
2022-02-17T22:24:00,vfh,91.66
2022-02-17T22:25:00,vfh,91.66
2022-02-17T22:26:00,vfh,101.12
2022-02-17T22:27:00,vfh,97.82
2022-02-17T22:28:00,vfh,97.35
2022-02-17T22:29:00,vfh,89.46
2022-02-17T22:30:00,vfh,83.57
2022-02-17T22:31:00,vfh,83.57
2022-02-17T22:32:00,vfh,88.43
2022-02-17T22:33:00,vfh,102.47
2022-02-17T22:34:00,vfh,109.12
2022-02-17T22:35:00,vfh,95.79
2022-02-17T22:36:00,vfh,80.92
2022-02-17T22:37:00,vfh,80.93
2022-02-17T22:38:00,vfh,89.16
2022-02-17T22:39:00,vfh,89.16
2022-02-17T22:40:00,vfh,82.91
2022-02-17T22:41:00,vfh,79.78
2022-02-17T22:42:00,vfh,83.22
2022-02-17T22:43:00,vfh,62.86
2022-02-17T22:44:00,vfh,71.60
2022-02-17T22:45:00,vfh,25.78
2022-02-17T22:46:00,vfh,25.78
2022-02-17T22:47:00,vfh,118.40
2022-02-17T22:48:00,vfh,118.40
2022-02-17T22:49:00,vfh,75.26
2022-02-17T22:50:00,vfh,97.29
2022-02-17T22:51:00,vfh,97.29
2022-02-17T22:52:00,vfh,59.07
2022-02-17T22:53:00,vfh,59.07
2022-02-17T22:54:00,vfh,56.26
2022-02-17T22:55:00,vfh,56.26
2022-02-17T22:56:00,vfh,74.17
2022-02-17T22:57:00,vfh,26.47
2022-02-17T22:58:00,vfh,26.47
2022-02-17T22:59:00,vfh,18.65
2022-02-17T23:00:00,vfh,61.39
2022-02-17T23:01:00,vfh,61.39
2022-02-17T23:02:00,vfh,63.12
2022-02-17T23:03:00,vfh,59.04
2022-02-17T23:04:00,vfh,59.04
2022-02-17T23:05:00,vfh,53.39
2022-02-17T23:06:00,vfh,53.39
2022-02-17T23:07:00,vfh,67.48
2022-02-17T23:08:00,vfh,67.48
2022-02-17T23:09:00,vfh,52.08
2022-02-17T23:10:00,vfh,98.11
2022-02-17T23:11:00,vfh,94.56
2022-02-17T23:12:00,vfh,94.56
2022-02-17T23:13:00,vfh,73.77
2022-02-17T23:14:00,vfh,73.77
2022-02-17T23:15:00,vfh,111.42
2022-02-17T23:16:00,vfh,110.19
2022-02-17T23:17:00,vfh,110.19
2022-02-17T23:18:00,vfh,48.88
2022-02-17T23:19:00,vfh,48.88
2022-02-17T23:20:00,vfh,66.18
2022-02-17T23:21:00,vfh,71.19
2022-02-17T23:22:00,vfh,99.92
2022-02-17T23:23:00,vfh,89.94
2022-02-17T23:24:00,vfh,124.16
2022-02-17T23:25:00,vfh,127.78
2022-02-17T23:26:00,vfh,67.17
2022-02-17T23:27:00,vfh,33.61
2022-02-17T23:28:00,vfh,81.39
2022-02-17T23:29:00,vfh,97.71
2022-02-17T23:30:00,vfh,60.57
2022-02-17T23:31:00,vfh,60.57
2022-02-17T23:32:00,vfh,61.73
2022-02-17T23:33:00,vfh,75.07
2022-02-17T23:34:00,vfh,75.07
2022-02-17T23:35:00,vfh,82.10
2022-02-17T23:36:00,vfh,68.78
2022-02-17T23:37:00,vfh,70.94
2022-02-17T23:38:00,vfh,88.20
2022-02-17T23:39:00,vfh,96.58
2022-02-17T23:40:00,vfh,110.80
2022-02-17T23:41:00,vfh,47.02
2022-02-17T23:42:00,vfh,101.33
2022-02-17T23:43:00,vfh,111.56
2022-02-17T23:44:00,vfh,61.41
2022-02-17T23:45:00,vfh,68.85
2022-02-17T23:46:00,vfh,94.62
2022-02-17T23:47:00,vfh,94.62
2022-02-17T23:48:00,vfh,49.18
2022-02-17T23:49:00,vfh,49.18
2022-02-17T23:50:00,vfh,6.85
2022-02-17T23:51:00,vfh,65.94
2022-02-17T23:52:00,vfh,65.94
2022-02-17T23:53:00,vfh,71.19
2022-02-17T23:54:00,vfh,71.19
2022-02-17T23:55:00,vfh,86.47
2022-02-17T23:56:00,vfh,86.47
2022-02-17T23:57:00,vfh,106.74
2022-02-17T23:58:00,vfh,106.74
2022-02-17T23:59:00,vfh,58.69
