#datetime,building,power
2023-04-17T22:12:00,vfh,60.98
2023-04-17T22:13:00,vfh,66.45
2023-04-17T22:14:00,vfh,70.31
2023-04-17T22:15:00,vfh,92.39
2023-04-17T22:16:00,vfh,92.39
2023-04-17T22:17:00,vfh,38.32
2023-04-17T22:18:00,vfh,37.75
2023-04-17T22:19:00,vfh,34.16
2023-04-17T22:20:00,vfh,31.76
2023-04-17T22:21:00,vfh,31.76
2023-04-17T22:22:00,vfh,39.75
2023-04-17T22:23:00,vfh,39.43
2023-04-17T22:24:00,vfh,39.43
2023-04-17T22:25:00,vfh,28.66
2023-04-17T22:26:00,vfh,38.01
2023-04-17T22:27:00,vfh,23.93
2023-04-17T22:28:00,vfh,18.51
2023-04-17T22:29:00,vfh,45.43
2023-04-17T22:30:00,vfh,42.02
2023-04-17T22:31:00,vfh,27.54
2023-04-17T22:32:00,vfh,27.54
2023-04-17T22:33:00,vfh,80.44
2023-04-17T22:34:00,vfh,80.44
2023-04-17T22:35:00,vfh,80.16
2023-04-17T22:36:00,vfh,80.16
2023-04-17T22:37:00,vfh,65.57
2023-04-17T22:38:00,vfh,65.57
2023-04-17T22:39:00,vfh,48.08
2023-04-17T22:40:00,vfh,48.08
2023-04-17T22:41:00,vfh,74.60
2023-04-17T22:42:00,vfh,79.29
2023-04-17T22:43:00,vfh,75.45
2023-04-17T22:44:00,vfh,72.36
2023-04-17T22:45:00,vfh,72.36
2023-04-17T22:46:00,vfh,73.26
2023-04-17T22:47:00,vfh,73.26
2023-04-17T22:48:00,vfh,15.16
2023-04-17T22:49:00,vfh,15.16
2023-04-17T22:50:00,vfh,42.44
2023-04-17T22:51:00,vfh,42.44
2023-04-17T22:52:00,vfh,53.96
2023-04-17T22:53:00,vfh,53.96
2023-04-17T22:54:00,vfh,68.98
2023-04-17T22:55:00,vfh,46.20
2023-04-17T22:56:00,vfh,46.20
2023-04-17T22:57:00,vfh,15.95
2023-04-17T22:58:00,vfh,15.95
2023-04-17T22:59:00,vfh,112.75
2023-04-17T23:00:00,vfh,112.75
2023-04-17T23:01:00,vfh,80.60
2023-04-17T23:02:00,vfh,80.60
2023-04-17T23:03:00,vfh,60.88
2023-04-17T23:04:00,vfh,112.02
2023-04-17T23:05:00,vfh,112.02
2023-04-17T23:06:00,vfh,64.18
2023-04-17T23:07:00,vfh,95.98
2023-04-17T23:08:00,vfh,95.98
2023-04-17T23:09:00,vfh,72.21
2023-04-17T23:10:00,vfh,72.21
2023-04-17T23:11:00,vfh,90.93
2023-04-17T23:12:00,vfh,64.59
2023-04-17T23:13:00,vfh,44.17
2023-04-17T23:14:00,vfh,73.38
2023-04-17T23:15:00,vfh,67.41
2023-04-17T23:16:00,vfh,54.19
2023-04-17T23:17:00,vfh,69.04
2023-04-17T23:18:00,vfh,69.04
2023-04-17T23:19:00,vfh,64.16
2023-04-17T23:20:00,vfh,58.17
2023-04-17T23:21:00,vfh,49.33
2023-04-17T23:22:00,vfh,45.35
2023-04-17T23:23:00,vfh,45.13
2023-04-17T23:24:00,vfh,65.25
2023-04-17T23:25:00,vfh,107.80
2023-04-17T23:26:00,vfh,107.80
2023-04-17T23:27:00,vfh,40.50
2023-04-17T23:28:00,vfh,40.50
2023-04-17T23:29:00,vfh,61.37
2023-04-17T23:30:00,vfh,61.37
2023-04-17T23:31:00,vfh,52.03
2023-04-17T23:32:00,vfh,41.80
2023-04-17T23:33:00,vfh,40.49
2023-04-17T23:34:00,vfh,36.01
2023-04-17T23:35:00,vfh,35.69
2023-04-17T23:36:00,vfh,65.83
2023-04-17T23:37:00,vfh,65.83
2023-04-17T23:38:00,vfh,67.36
2023-04-17T23:39:00,vfh,67.36
2023-04-17T23:40:00,vfh,49.51
2023-04-17T23:41:00,vfh,83.05
2023-04-17T23:42:00,vfh,45.48
2023-04-17T23:43:00,vfh,13.32
2023-04-17T23:44:00,vfh,67.26
2023-04-17T23:45:00,vfh,75.74
2023-04-17T23:46:00,vfh,69.93
2023-04-17T23:47:00,vfh,57.05
2023-04-17T23:48:00,vfh,57.05
2023-04-17T23:49:00,vfh,42.83
2023-04-17T23:50:00,vfh,42.83
2023-04-17T23:51:00,vfh,57.81
2023-04-17T23:52:00,vfh,56.45
2023-04-17T23:53:00,vfh,56.45
2023-04-17T23:54:00,vfh,58.93
2023-04-17T23:55:00,vfh,55.69
2023-04-17T23:56:00,vfh,15.96
2023-04-17T23:57:00,vfh,97.34
2023-04-17T23:58:00,vfh,97.34
2023-04-17T23:59:00,vfh,76.95
