#datetime,building,power
2022-05-11T22:12:00,mcc,84.88
2022-05-11T22:13:00,mcc,85.22
2022-05-11T22:14:00,mcc,87.86
2022-05-11T22:15:00,mcc,85.93
2022-05-11T22:16:00,mcc,87.72
2022-05-11T22:17:00,mcc,85.87
2022-05-11T22:18:00,mcc,86.80
2022-05-11T22:19:00,mcc,91.70
2022-05-11T22:20:00,mcc,87.18
2022-05-11T22:21:00,mcc,86.07
2022-05-11T22:22:00,mcc,87.07
2022-05-11T22:23:00,mcc,82.47
2022-05-11T22:24:00,mcc,89.21
2022-05-11T22:25:00,mcc,101.15
2022-05-11T22:26:00,mcc,93.65
2022-05-11T22:27:00,mcc,88.45
2022-05-11T22:28:00,mcc,83.36
2022-05-11T22:29:00,mcc,86.34
2022-05-11T22:30:00,mcc,81.50
2022-05-11T22:31:00,mcc,79.58
2022-05-11T22:32:00,mcc,75.20
2022-05-11T22:33:00,mcc,75.36
2022-05-11T22:34:00,mcc,79.08
2022-05-11T22:35:00,mcc,80.71
2022-05-11T22:36:00,mcc,78.04
2022-05-11T22:37:00,mcc,76.96
2022-05-11T22:38:00,mcc,78.04
2022-05-11T22:39:00,mcc,79.99
2022-05-11T22:40:00,mcc,81.03
2022-05-11T22:41:00,mcc,78.71
2022-05-11T22:42:00,mcc,83.07
2022-05-11T22:43:00,mcc,79.03
2022-05-11T22:44:00,mcc,80.59
2022-05-11T22:45:00,mcc,91.02
2022-05-11T22:46:00,mcc,99.33
2022-05-11T22:47:00,mcc,92.90
2022-05-11T22:48:00,mcc,80.66
2022-05-11T22:49:00,mcc,83.53
2022-05-11T22:50:00,mcc,83.88
2022-05-11T22:51:00,mcc,80.06
2022-05-11T22:52:00,mcc,78.70
2022-05-11T22:53:00,mcc,76.33
2022-05-11T22:54:00,mcc,77.14
2022-05-11T22:55:00,mcc,75.45
2022-05-11T22:56:00,mcc,78.97
2022-05-11T22:57:00,mcc,87.85
2022-05-11T22:58:00,mcc,90.14
2022-05-11T22:59:00,mcc,81.25
2022-05-11T23:00:00,mcc,77.45
2022-05-11T23:01:00,mcc,73.29
2022-05-11T23:02:00,mcc,73.88
2022-05-11T23:03:00,mcc,75.08
2022-05-11T23:04:00,mcc,76.37
2022-05-11T23:05:00,mcc,81.54
2022-05-11T23:06:00,mcc,81.91
2022-05-11T23:07:00,mcc,77.93
2022-05-11T23:08:00,mcc,83.06
2022-05-11T23:09:00,mcc,79.56
2022-05-11T23:10:00,mcc,78.16
2022-05-11T23:11:00,mcc,80.36
2022-05-11T23:12:00,mcc,75.35
2022-05-11T23:13:00,mcc,77.00
2022-05-11T23:14:00,mcc,75.45
2022-05-11T23:15:00,mcc,77.78
2022-05-11T23:16:00,mcc,75.24
2022-05-11T23:17:00,mcc,74.28
2022-05-11T23:18:00,mcc,78.62
2022-05-11T23:19:00,mcc,73.41
2022-05-11T23:20:00,mcc,76.29
2022-05-11T23:21:00,mcc,82.02
2022-05-11T23:22:00,mcc,76.60
2022-05-11T23:23:00,mcc,78.20
2022-05-11T23:24:00,mcc,91.84
2022-05-11T23:25:00,mcc,79.57
2022-05-11T23:26:00,mcc,77.36
2022-05-11T23:27:00,mcc,83.89
2022-05-11T23:28:00,mcc,82.35
2022-05-11T23:29:00,mcc,78.26
2022-05-11T23:30:00,mcc,71.18
2022-05-11T23:31:00,mcc,72.25
2022-05-11T23:32:00,mcc,69.52
2022-05-11T23:33:00,mcc,71.43
2022-05-11T23:34:00,mcc,66.80
2022-05-11T23:35:00,mcc,70.85
2022-05-11T23:36:00,mcc,68.22
2022-05-11T23:37:00,mcc,65.68
2022-05-11T23:38:00,mcc,67.16
2022-05-11T23:39:00,mcc,69.42
2022-05-11T23:40:00,mcc,68.19
2022-05-11T23:41:00,mcc,70.71
2022-05-11T23:42:00,mcc,78.82
2022-05-11T23:43:00,mcc,69.42
2022-05-11T23:44:00,mcc,81.81
2022-05-11T23:45:00,mcc,69.88
2022-05-11T23:46:00,mcc,71.94
2022-05-11T23:47:00,mcc,71.05
2022-05-11T23:48:00,mcc,67.73
2022-05-11T23:49:00,mcc,72.05
2022-05-11T23:50:00,mcc,69.60
2022-05-11T23:51:00,mcc,66.69
2022-05-11T23:52:00,mcc,68.50
2022-05-11T23:53:00,mcc,68.68
2022-05-11T23:54:00,mcc,68.35
2022-05-11T23:55:00,mcc,69.92
2022-05-11T23:56:00,mcc,65.86
2022-05-11T23:57:00,mcc,67.80
2022-05-11T23:58:00,mcc,73.47
2022-05-11T23:59:00,mcc,70.30
