#datetime,building,power
2022-10-22T23:18:00,atd,31.21
2022-10-22T23:19:00,atd,49.34
2022-10-22T23:20:00,atd,34.46
2022-10-22T23:21:00,atd,33.05
2022-10-22T23:22:00,atd,28.42
2022-10-22T23:23:00,atd,30.31
2022-10-22T23:24:00,atd,29.39
2022-10-22T23:25:00,atd,28.60
2022-10-22T23:26:00,atd,29.69
2022-10-22T23:27:00,atd,27.40
2022-10-22T23:28:00,atd,28.88
2022-10-22T23:29:00,atd,27.94
2022-10-22T23:30:00,atd,28.83
2022-10-22T23:31:00,atd,30.93
2022-10-22T23:32:00,atd,33.37
2022-10-22T23:33:00,atd,34.78
2022-10-22T23:34:00,atd,32.31
2022-10-22T23:35:00,atd,33.05
2022-10-22T23:36:00,atd,37.21
2022-10-22T23:37:00,atd,45.92
2022-10-22T23:38:00,atd,34.89
2022-10-22T23:39:00,atd,34.61
2022-10-22T23:40:00,atd,35.08
2022-10-22T23:41:00,atd,32.11
2022-10-22T23:42:00,atd,36.60
2022-10-22T23:43:00,atd,34.99
2022-10-22T23:44:00,atd,34.03
2022-10-22T23:45:00,atd,34.48
2022-10-22T23:46:00,atd,35.09
2022-10-22T23:47:00,atd,34.92
2022-10-22T23:48:00,atd,34.93
2022-10-22T23:49:00,atd,29.91
2022-10-22T23:50:00,atd,34.06
2022-10-22T23:51:00,atd,33.69
2022-10-22T23:52:00,atd,29.70
2022-10-22T23:53:00,atd,30.84
2022-10-22T23:54:00,atd,32.93
2022-10-22T23:55:00,atd,32.99
2022-10-22T23:56:00,atd,32.55
2022-10-22T23:57:00,atd,34.67
2022-10-22T23:58:00,atd,46.45
2022-10-22T23:59:00,atd,34.98
