#datetime,building,power
2021-12-27T22:12:00,mcc,29.19
2021-12-27T22:13:00,mcc,29.11
2021-12-27T22:14:00,mcc,27.38
2021-12-27T22:15:00,mcc,28.35
2021-12-27T22:16:00,mcc,29.08
2021-12-27T22:17:00,mcc,30.72
2021-12-27T22:18:00,mcc,30.95
2021-12-27T22:19:00,mcc,30.82
2021-12-27T22:20:00,mcc,31.07
2021-12-27T22:21:00,mcc,32.74
2021-12-27T22:22:00,mcc,30.59
2021-12-27T22:23:00,mcc,29.62
2021-12-27T22:24:00,mcc,26.33
2021-12-27T22:25:00,mcc,34.37
2021-12-27T22:26:00,mcc,34.82
2021-12-27T22:27:00,mcc,25.96
2021-12-27T22:28:00,mcc,29.36
2021-12-27T22:29:00,mcc,28.62
2021-12-27T22:30:00,mcc,28.84
2021-12-27T22:31:00,mcc,27.53
2021-12-27T22:32:00,mcc,27.35
2021-12-27T22:33:00,mcc,27.06
2021-12-27T22:34:00,mcc,27.18
2021-12-27T22:35:00,mcc,26.79
2021-12-27T22:36:00,mcc,27.60
2021-12-27T22:37:00,mcc,30.67
2021-12-27T22:38:00,mcc,29.93
2021-12-27T22:39:00,mcc,28.78
2021-12-27T22:40:00,mcc,28.80
2021-12-27T22:41:00,mcc,28.73
2021-12-27T22:42:00,mcc,29.08
2021-12-27T22:43:00,mcc,27.82
2021-12-27T22:44:00,mcc,37.94
2021-12-27T22:45:00,mcc,28.65
2021-12-27T22:46:00,mcc,28.73
2021-12-27T22:47:00,mcc,28.04
2021-12-27T22:48:00,mcc,28.37
2021-12-27T22:49:00,mcc,26.17
2021-12-27T22:50:00,mcc,27.41
2021-12-27T22:51:00,mcc,29.01
2021-12-27T22:52:00,mcc,30.52
2021-12-27T22:53:00,mcc,29.15
2021-12-27T22:54:00,mcc,29.03
2021-12-27T22:55:00,mcc,27.49
2021-12-27T22:56:00,mcc,26.30
2021-12-27T22:57:00,mcc,25.30
2021-12-27T22:58:00,mcc,29.38
2021-12-27T22:59:00,mcc,28.98
2021-12-27T23:00:00,mcc,29.61
2021-12-27T23:01:00,mcc,29.70
2021-12-27T23:02:00,mcc,30.53
2021-12-27T23:03:00,mcc,29.28
2021-12-27T23:04:00,mcc,28.84
2021-12-27T23:05:00,mcc,28.47
2021-12-27T23:06:00,mcc,29.62
2021-12-27T23:07:00,mcc,31.44
2021-12-27T23:08:00,mcc,30.85
2021-12-27T23:09:00,mcc,31.89
2021-12-27T23:10:00,mcc,31.12
2021-12-27T23:11:00,mcc,30.96
2021-12-27T23:12:00,mcc,30.76
2021-12-27T23:13:00,mcc,30.86
2021-12-27T23:14:00,mcc,32.19
2021-12-27T23:15:00,mcc,28.78
2021-12-27T23:16:00,mcc,29.66
2021-12-27T23:17:00,mcc,30.81
2021-12-27T23:18:00,mcc,29.86
2021-12-27T23:19:00,mcc,29.73
2021-12-27T23:20:00,mcc,37.92
2021-12-27T23:21:00,mcc,29.82
2021-12-27T23:22:00,mcc,29.65
2021-12-27T23:23:00,mcc,28.71
2021-12-27T23:24:00,mcc,32.51
2021-12-27T23:25:00,mcc,31.30
2021-12-27T23:26:00,mcc,31.08
2021-12-27T23:27:00,mcc,31.62
2021-12-27T23:28:00,mcc,29.27
2021-12-27T23:29:00,mcc,27.65
2021-12-27T23:30:00,mcc,28.26
2021-12-27T23:31:00,mcc,28.83
2021-12-27T23:32:00,mcc,29.82
2021-12-27T23:33:00,mcc,39.53
2021-12-27T23:34:00,mcc,39.68
2021-12-27T23:35:00,mcc,38.65
2021-12-27T23:36:00,mcc,40.08
2021-12-27T23:37:00,mcc,32.32
2021-12-27T23:38:00,mcc,32.23
2021-12-27T23:39:00,mcc,39.53
2021-12-27T23:40:00,mcc,28.40
2021-12-27T23:41:00,mcc,28.77
2021-12-27T23:42:00,mcc,27.31
2021-12-27T23:43:00,mcc,27.15
2021-12-27T23:44:00,mcc,28.22
2021-12-27T23:45:00,mcc,27.32
2021-12-27T23:46:00,mcc,27.28
2021-12-27T23:47:00,mcc,27.15
2021-12-27T23:48:00,mcc,27.97
2021-12-27T23:49:00,mcc,28.38
2021-12-27T23:50:00,mcc,29.75
2021-12-27T23:51:00,mcc,28.54
2021-12-27T23:52:00,mcc,29.91
2021-12-27T23:53:00,mcc,28.53
2021-12-27T23:54:00,mcc,27.98
2021-12-27T23:55:00,mcc,26.25
2021-12-27T23:56:00,mcc,30.58
2021-12-27T23:57:00,mcc,39.03
2021-12-27T23:58:00,mcc,29.57
2021-12-27T23:59:00,mcc,28.97
