#datetime,building,power
2022-11-16T22:12:00,mfh,44.97
2022-11-16T22:13:00,mfh,44.95
2022-11-16T22:14:00,mfh,45.61
2022-11-16T22:15:00,mfh,45.83
2022-11-16T22:16:00,mfh,47.03
2022-11-16T22:17:00,mfh,45.48
2022-11-16T22:18:00,mfh,45.41
2022-11-16T22:19:00,mfh,45.06
2022-11-16T22:20:00,mfh,44.70
2022-11-16T22:21:00,mfh,44.76
2022-11-16T22:22:00,mfh,44.73
2022-11-16T22:23:00,mfh,45.07
2022-11-16T22:24:00,mfh,47.52
2022-11-16T22:25:00,mfh,46.86
2022-11-16T22:26:00,mfh,47.31
2022-11-16T22:27:00,mfh,46.01
2022-11-16T22:28:00,mfh,44.27
2022-11-16T22:29:00,mfh,44.25
2022-11-16T22:30:00,mfh,44.27
2022-11-16T22:31:00,mfh,44.85
2022-11-16T22:32:00,mfh,45.35
2022-11-16T22:33:00,mfh,45.66
2022-11-16T22:34:00,mfh,45.00
2022-11-16T22:35:00,mfh,45.04
2022-11-16T22:36:00,mfh,44.33
2022-11-16T22:37:00,mfh,44.43
2022-11-16T22:38:00,mfh,45.30
2022-11-16T22:39:00,mfh,45.18
2022-11-16T22:40:00,mfh,45.30
2022-11-16T22:41:00,mfh,45.22
2022-11-16T22:42:00,mfh,45.71
2022-11-16T22:43:00,mfh,45.21
2022-11-16T22:44:00,mfh,44.50
2022-11-16T22:45:00,mfh,44.55
2022-11-16T22:46:00,mfh,44.55
2022-11-16T22:47:00,mfh,45.33
2022-11-16T22:48:00,mfh,46.41
2022-11-16T22:49:00,mfh,45.53
2022-11-16T22:50:00,mfh,45.48
2022-11-16T22:51:00,mfh,45.53
2022-11-16T22:52:00,mfh,45.98
2022-11-16T22:53:00,mfh,44.99
2022-11-16T22:54:00,mfh,45.02
2022-11-16T22:55:00,mfh,44.96
2022-11-16T22:56:00,mfh,45.78
2022-11-16T22:57:00,mfh,46.70
2022-11-16T22:58:00,mfh,45.30
2022-11-16T22:59:00,mfh,45.41
2022-11-16T23:00:00,mfh,45.41
2022-11-16T23:01:00,mfh,44.70
2022-11-16T23:02:00,mfh,44.68
2022-11-16T23:03:00,mfh,45.58
2022-11-16T23:04:00,mfh,45.11
2022-11-16T23:05:00,mfh,45.09
2022-11-16T23:06:00,mfh,45.11
2022-11-16T23:07:00,mfh,45.12
2022-11-16T23:08:00,mfh,45.15
2022-11-16T23:09:00,mfh,44.61
2022-11-16T23:10:00,mfh,44.92
2022-11-16T23:11:00,mfh,44.83
2022-11-16T23:12:00,mfh,44.88
2022-11-16T23:13:00,mfh,45.53
2022-11-16T23:14:00,mfh,45.48
2022-11-16T23:15:00,mfh,45.62
2022-11-16T23:16:00,mfh,45.47
2022-11-16T23:17:00,mfh,44.71
2022-11-16T23:18:00,mfh,44.65
2022-11-16T23:19:00,mfh,44.63
2022-11-16T23:20:00,mfh,44.63
2022-11-16T23:21:00,mfh,46.01
2022-11-16T23:22:00,mfh,45.33
2022-11-16T23:23:00,mfh,46.05
2022-11-16T23:24:00,mfh,45.19
2022-11-16T23:25:00,mfh,45.66
2022-11-16T23:26:00,mfh,44.56
2022-11-16T23:27:00,mfh,44.54
2022-11-16T23:28:00,mfh,44.54
2022-11-16T23:29:00,mfh,44.55
2022-11-16T23:30:00,mfh,45.19
2022-11-16T23:31:00,mfh,45.29
2022-11-16T23:32:00,mfh,45.39
2022-11-16T23:33:00,mfh,45.41
2022-11-16T23:34:00,mfh,44.67
2022-11-16T23:35:00,mfh,44.68
2022-11-16T23:36:00,mfh,44.66
2022-11-16T23:37:00,mfh,44.69
2022-11-16T23:38:00,mfh,45.28
2022-11-16T23:39:00,mfh,45.36
2022-11-16T23:40:00,mfh,45.37
2022-11-16T23:41:00,mfh,45.77
2022-11-16T23:42:00,mfh,45.55
2022-11-16T23:43:00,mfh,44.92
2022-11-16T23:44:00,mfh,44.71
2022-11-16T23:45:00,mfh,44.75
2022-11-16T23:46:00,mfh,45.30
2022-11-16T23:47:00,mfh,45.30
2022-11-16T23:48:00,mfh,45.33
2022-11-16T23:49:00,mfh,45.23
2022-11-16T23:50:00,mfh,45.36
2022-11-16T23:51:00,mfh,45.28
2022-11-16T23:52:00,mfh,44.70
2022-11-16T23:53:00,mfh,45.28
2022-11-16T23:54:00,mfh,44.86
2022-11-16T23:55:00,mfh,45.47
2022-11-16T23:56:00,mfh,46.19
2022-11-16T23:57:00,mfh,45.97
2022-11-16T23:58:00,mfh,45.92
2022-11-16T23:59:00,mfh,45.44
